National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kazakhstan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.40,  -16.40,   -8.50,    2.60,    9.40,   14.30,   16.90,   14.20,    8.50,    1.00,   -5.90,  -12.40,    1.20,   15.10,    1.20,  -15.10,    0.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    0.90,    0.90,    0.70,    0.70,    0.70,    0.80,    1.00,    0.80,    0.80,    0.90,    1.20,    0.70,    0.90,    0.80,    1.10,    0.90
    1.00,    2.20,    1.40,    1.50,    1.10,    1.10,    1.20,    1.40,    1.70,    1.40,    1.30,    1.40,    2.00,    1.20,    1.40,    1.40,    1.90,    1.50
    1.60,    3.50,    2.30,    2.30,    1.70,    1.80,    2.00,    2.20,    2.60,    2.20,    2.10,    2.30,    3.20,    2.00,    2.30,    2.20,    3.00,    2.40
    2.00,    4.30,    2.90,    2.90,    2.20,    2.30,    2.40,    2.80,    3.30,    2.80,    2.70,    2.90,    4.00,    2.50,    2.90,    2.80,    3.70,    3.00
    2.60,    5.60,    3.70,    3.80,    2.80,    3.00,    3.20,    3.70,    4.30,    3.70,    3.50,    3.80,    5.30,    3.20,    3.70,    3.60,    4.90,    3.90
    3.00,    6.50,    4.30,    4.40,    3.30,    3.40,    3.70,    4.20,    5.00,    4.20,    4.00,    4.30,    6.10,    3.70,    4.30,    4.20,    5.60,    4.40
    3.60,    7.80,    5.20,    5.20,    3.90,    4.10,    4.40,    5.10,    5.90,    5.10,    4.80,    5.20,    7.30,    4.40,    5.10,    5.00,    6.70,    5.30
    4.00,    8.70,    5.70,    5.80,    4.40,    4.60,    4.90,    5.60,    6.60,    5.60,    5.40,    5.80,    8.10,    4.90,    5.70,    5.60,    7.50,    5.90
    4.60,   10.00,    6.60,    6.70,    5.00,    5.20,    5.60,    6.50,    7.60,    6.50,    6.20,    6.70,    9.30,    5.70,    6.60,    6.40,    8.60,    6.80
    5.00,   10.80,    7.20,    7.30,    5.40,    5.70,    6.10,    7.00,    8.30,    7.00,    6.70,    7.20,   10.10,    6.10,    7.10,    7.00,    9.40,    7.40
    5.60,   12.10,    8.00,    8.20,    6.10,    6.40,    6.90,    7.90,    9.20,    7.90,    7.50,    8.10,   11.30,    6.90,    8.00,    7.80,   10.50,    8.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.40,  -16.40,   -8.50,    2.60,    9.40,   14.30,   16.90,   14.20,    8.50,    1.00,   -5.90,  -12.40,    1.20,   15.10,    1.20,  -15.10,    0.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.20,    0.90,    0.80,    0.80,    1.00,    1.10,    1.00,    0.70,    0.80,    1.20,    1.00,    1.00,    0.90,    1.30,    1.00
    1.00,    2.30,    2.10,    2.00,    1.50,    1.40,    1.40,    1.70,    1.90,    1.70,    1.20,    1.40,    2.00,    1.60,    1.70,    1.40,    2.10,    1.70
    1.60,    3.70,    3.40,    3.20,    2.40,    2.20,    2.30,    2.80,    3.10,    2.70,    2.00,    2.20,    3.20,    2.60,    2.70,    2.30,    3.40,    2.70
    2.00,    4.70,    4.30,    4.00,    3.00,    2.70,    2.80,    3.50,    3.80,    3.30,    2.50,    2.80,    4.00,    3.20,    3.40,    2.80,    4.30,    3.40
    2.60,    6.10,    5.60,    5.20,    3.90,    3.50,    3.70,    4.50,    5.00,    4.30,    3.20,    3.60,    5.10,    4.20,    4.40,    3.70,    5.60,    4.50
    3.00,    7.00,    6.40,    5.90,    4.50,    4.10,    4.20,    5.20,    5.70,    5.00,    3.70,    4.10,    5.90,    4.80,    5.00,    4.30,    6.40,    5.20
    3.60,    8.40,    7.70,    7.10,    5.50,    4.90,    5.10,    6.20,    6.90,    6.00,    4.40,    5.00,    7.10,    5.80,    6.10,    5.10,    7.70,    6.20
    4.00,    9.30,    8.60,    7.90,    6.10,    5.40,    5.60,    6.90,    7.60,    6.70,    4.90,    5.50,    7.90,    6.50,    6.70,    5.70,    8.60,    6.90
    4.60,   10.70,    9.80,    9.10,    7.00,    6.20,    6.50,    8.00,    8.80,    7.70,    5.60,    6.30,    9.10,    7.40,    7.70,    6.60,    9.90,    7.90
    5.00,   11.60,   10.70,    9.90,    7.60,    6.80,    7.00,    8.70,    9.50,    8.30,    6.10,    6.90,    9.90,    8.10,    8.40,    7.10,   10.70,    8.60
    5.60,   13.00,   12.00,   11.10,    8.50,    7.60,    7.90,    9.70,   10.70,    9.30,    6.90,    7.70,   11.10,    9.10,    9.40,    8.00,   12.00,    9.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.40,  -16.40,   -8.50,    2.60,    9.40,   14.30,   16.90,   14.20,    8.50,    1.00,   -5.90,  -12.40,    1.20,   15.10,    1.20,  -15.10,    0.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.70,    1.60,    1.00,    0.80,    0.80,    0.90,    0.90,    0.70,    0.80,    1.10,    1.30,    1.10,    0.90,    0.90,    1.50,    1.10
    1.00,    2.50,    2.80,    2.60,    1.70,    1.30,    1.40,    1.50,    1.50,    1.20,    1.40,    1.90,    2.10,    1.90,    1.40,    1.50,    2.50,    1.80
    1.60,    4.00,    4.50,    4.20,    2.70,    2.20,    2.20,    2.30,    2.40,    2.00,    2.20,    3.00,    3.40,    3.00,    2.30,    2.40,    4.00,    2.90
    2.00,    4.90,    5.70,    5.30,    3.30,    2.70,    2.70,    2.90,    3.00,    2.50,    2.80,    3.70,    4.20,    3.80,    2.90,    3.00,    4.90,    3.60
    2.60,    6.40,    7.40,    6.80,    4.30,    3.50,    3.50,    3.80,    3.90,    3.20,    3.60,    4.80,    5.50,    4.90,    3.70,    3.90,    6.40,    4.70
    3.00,    7.40,    8.50,    7.90,    5.00,    4.00,    4.10,    4.40,    4.50,    3.70,    4.10,    5.60,    6.30,    5.60,    4.30,    4.50,    7.40,    5.50
    3.60,    8.90,   10.20,    9.50,    6.00,    4.80,    4.90,    5.30,    5.40,    4.40,    5.00,    6.70,    7.60,    6.80,    5.20,    5.40,    8.90,    6.60
