National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kazakhstan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.20,   -6.30,    1.40,   14.70,   23.00,   28.30,   30.60,   28.40,   22.30,   12.20,    3.00,   -3.90,   13.00,   29.10,   12.50,   -5.80,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.60,    0.80,    0.70,    0.80,    0.90,    1.10,    1.20,    1.00,    1.00,    0.90,    1.00,    0.80,    1.10,    0.90,    0.80,    0.90
    1.00,    1.50,    1.00,    1.40,    1.10,    1.30,    1.50,    1.80,    2.00,    1.60,    1.70,    1.50,    1.60,    1.30,    1.80,    1.60,    1.40,    1.50
    1.60,    2.40,    1.60,    2.20,    1.80,    2.10,    2.40,    2.90,    3.20,    2.60,    2.70,    2.30,    2.50,    2.00,    2.80,    2.50,    2.20,    2.40
    2.00,    3.00,    2.00,    2.80,    2.30,    2.60,    3.00,    3.60,    4.00,    3.20,    3.30,    2.90,    3.20,    2.50,    3.50,    3.20,    2.70,    3.00
    2.60,    3.90,    2.60,    3.60,    3.00,    3.40,    3.90,    4.70,    5.10,    4.20,    4.30,    3.80,    4.10,    3.30,    4.60,    4.10,    3.50,    3.90
    3.00,    4.50,    3.00,    4.10,    3.40,    3.90,    4.50,    5.40,    5.90,    4.90,    5.00,    4.40,    4.80,    3.80,    5.30,    4.70,    4.10,    4.50
    3.60,    5.40,    3.60,    5.00,    4.10,    4.70,    5.40,    6.50,    7.10,    5.80,    6.00,    5.20,    5.70,    4.60,    6.30,    5.70,    4.90,    5.40
    4.00,    6.00,    4.00,    5.50,    4.60,    5.20,    6.00,    7.20,    7.90,    6.50,    6.70,    5.80,    6.30,    5.10,    7.10,    6.30,    5.50,    6.00
    4.60,    6.90,    4.60,    6.30,    5.30,    6.00,    6.90,    8.30,    9.10,    7.50,    7.70,    6.70,    7.30,    5.90,    8.10,    7.30,    6.30,    6.90
    5.00,    7.50,    5.00,    6.90,    5.70,    6.50,    7.50,    9.10,    9.90,    8.10,    8.30,    7.30,    7.90,    6.40,    8.80,    7.90,    6.80,    7.50
    5.60,    8.40,    5.70,    7.70,    6.40,    7.30,    8.40,   10.10,   11.10,    9.10,    9.30,    8.10,    8.90,    7.10,    9.90,    8.90,    7.60,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.20,   -6.30,    1.40,   14.70,   23.00,   28.30,   30.60,   28.40,   22.30,   12.20,    3.00,   -3.90,   13.00,   29.10,   12.50,   -5.80,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    1.20,    1.20,    0.90,    0.90,    1.00,    1.10,    0.90,    0.70,    0.70,    0.90,    1.10,    1.00,    0.80,    1.00,    1.00
    1.00,    1.70,    1.60,    1.90,    1.90,    1.50,    1.40,    1.70,    1.80,    1.50,    1.20,    1.20,    1.50,    1.80,    1.70,    1.30,    1.60,    1.60
    1.60,    2.80,    2.60,    3.10,    3.10,    2.30,    2.30,    2.70,    2.90,    2.40,    2.00,    1.90,    2.40,    2.80,    2.70,    2.10,    2.60,    2.50
    2.00,    3.50,    3.20,    3.90,    3.80,    2.90,    2.90,    3.40,    3.70,    3.00,    2.50,    2.40,    3.00,    3.50,    3.30,    2.60,    3.20,    3.20
    2.60,    4.50,    4.20,    5.00,    5.00,    3.80,    3.80,    4.40,    4.80,    3.90,    3.20,    3.10,    3.90,    4.60,    4.30,    3.40,    4.20,    4.10
    3.00,    5.20,    4.80,    5.80,    5.80,    4.40,    4.30,    5.10,    5.50,    4.60,    3.70,    3.60,    4.60,    5.30,    5.00,    3.90,    4.80,    4.80
    3.60,    6.20,    5.80,    7.00,    6.90,    5.20,    5.20,    6.10,    6.60,    5.50,    4.40,    4.30,    5.50,    6.40,    6.00,    4.70,    5.80,    5.70
    4.00,    6.90,    6.40,    7.80,    7.70,    5.80,    5.80,    6.80,    7.30,    6.10,    4.90,    4.80,    6.10,    7.10,    6.60,    5.30,    6.50,    6.40
    4.60,    7.90,    7.30,    8.90,    8.80,    6.70,    6.60,    7.80,    8.40,    7.00,    5.60,    5.50,    7.00,    8.10,    7.60,    6.00,    7.40,    7.30
    5.00,    8.60,    8.00,    9.70,    9.60,    7.30,    7.20,    8.50,    9.10,    7.60,    6.10,    6.00,    7.60,    8.90,    8.30,    6.60,    8.10,    7.90
    5.60,    9.70,    8.90,   10.90,   10.80,    8.10,    8.10,    9.60,   10.20,    8.50,    6.90,    6.70,    8.50,    9.90,    9.30,    7.40,    9.00,    8.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.20,   -6.30,    1.40,   14.70,   23.00,   28.30,   30.60,   28.40,   22.30,   12.20,    3.00,   -3.90,   13.00,   29.10,   12.50,   -5.80,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.40,    1.30,    0.90,    0.70,    0.80,    0.90,    0.90,    0.70,    0.70,    1.00,    1.10,    1.00,    0.80,    0.80,    1.30,    1.00
    1.00,    2.10,    2.40,    2.20,    1.40,    1.20,    1.30,    1.40,    1.50,    1.10,    1.20,    1.60,    1.80,    1.60,    1.40,    1.30,    2.10,    1.60
    1.60,    3.40,    3.80,    3.50,    2.30,    2.00,    2.10,    2.30,    2.40,    1.80,    2.00,    2.60,    2.90,    2.60,    2.30,    2.10,    3.40,    2.60
    2.00,    4.30,    4.70,    4.30,    2.90,    2.40,    2.60,    2.80,    3.00,    2.20,    2.50,    3.20,    3.60,    3.20,    2.80,    2.60,    4.20,    3.20
    2.60,    5.50,    6.10,    5.70,    3.80,    3.20,    3.40,    3.70,    3.90,    2.90,    3.20,    4.20,    4.70,    4.20,    3.70,    3.40,    5.50,    4.20
    3.00,    6.40,    7.10,    6.50,    4.30,    3.70,    3.90,    4.30,    4.50,    3.30,    3.70,    4.80,    5.40,    4.80,    4.20,    3.90,    6.30,    4.80
    3.60,    7.70,    8.50,    7.80,    5.20,    4.40,    4.70,    5.10,    5.40,    4.00,    4.40,    5.80,    6.50,    5.80,    5.10,    4.70,    7.60,    5.80
    4.00,    8.50,    9.40,    8.70,    5.80,    4.90,    5.30,    5.70,    6.00,    4.50,    4.90,    6.40,    7.20,    6.50,    5.70,    5.30,    8.40,    6.40
    4.60,    9.80,   10.80,   10.00,    6.60,    5.60,    6.10,    6.50,    6.90,    5.10,    5.60,    7.40,    8.30,    7.40,    6.50,    6.00,    9.70,    7.40
    5.00,   10.70,   11.80,   10.90,    7.20,    6.10,    6.60,    7.10,    7.50,    5.60,    6.10,    8.00,    9.00,    8.10,    7.10,    6.60,   10.50,    8.00
    5.60,   11.90,   13.20,   12.20,    8.10,    6.80,    7.40,    8.00,    8.40,    6.20,    6.90,    9.00,   10.10,    9.00,    7.90,    7.40,   11.80,    9.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.20,   -6.30,    1.40,   14.70,   23.00,   28.30,   30.60,   28.40,   22.30,   12.20,    3.00,   -3.90,   13.00,   29.10,   12.50,   -5.80,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    1.00,    1.10,    0.80,    0.70,    0.80,    0.90,    0.70,    0.70,    0.70,    0.80,    0.90,    0.80,    0.70,    0.90,    0.80
    1.00,    1.50,    1.60,    1.60,    1.80,    1.30,    1.10,    1.30,    1.40,    1.20,    1.20,    1.20,    1.40,    1.60,    1.30,    1.20,    1.50,    1.40
    1.60,    2.50,    2.60,    2.60,    2.80,    2.00,    1.70,    2.10,    2.30,    1.90,    2.00,    1.90,    2.30,    2.50,    2.10,    1.90,    2.50,    2.20
    2.00,    3.10,    3.30,    3.30,    3.50,    2.50,    2.20,    2.60,    2.90,    2.30,    2.50,    2.30,    2.80,    3.10,    2.60,    2.40,    3.10,    2.80
    2.60,    4.00,    4.30,    4.30,    4.60,    3.30,    2.80,    3.40,    3.70,    3.10,    3.20,    3.00,    3.70,    4.00,    3.30,    3.10,    4.00,    3.60
    3.00,    4.60,    4.90,    4.90,    5.30,    3.80,    3.30,    4.00,    4.30,    3.50,    3.70,    3.50,    4.20,    4.70,    3.90,    3.60,    4.60,    4.20
    3.60,    5.50,    5.90,    5.90,    6.30,    4.60,    3.90,    4.70,    5.20,    4.20,    4.50,    4.20,    5.10,    5.60,    4.60,    4.30,    5.50,    5.00
    4.00,    6.20,    6.60,    6.60,    7.00,    5.10,    4.40,    5.30,    5.80,    4.70,    5.00,    4.70,    5.60,    6.20,    5.10,    4.80,    6.10,    5.60
    4.60,    7.10,    7.60,    7.60,    8.10,    5.80,    5.00,    6.10,    6.60,    5.40,    5.70,    5.40,    6.50,    7.10,    5.90,    5.50,    7.00,    6.40
    5.00,    7.70,    8.20,    8.20,    8.80,    6.30,    5.50,    6.60,    7.20,    5.90,    6.20,    5.80,    7.00,    7.80,    6.40,    6.00,    7.70,    7.00
    5.60,    8.60,    9.20,    9.20,    9.80,    7.10,    6.10,    7.40,    8.10,    6.60,    7.00,    6.50,    7.90,    8.70,    7.20,    6.70,    8.60,    7.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
