National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kazakhstan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.80,  -11.30,   -3.50,    8.60,   16.10,   21.30,   23.70,   21.30,   15.30,    6.60,   -1.40,   -8.10,    7.10,   22.10,    6.80,  -10.40,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.80,    0.70,    0.70,    0.80,    1.00,    1.10,    0.90,    0.90,    0.80,    1.10,    0.70,    1.00,    0.90,    0.90,    0.90
    1.00,    1.80,    1.20,    1.40,    1.10,    1.20,    1.40,    1.60,    1.80,    1.50,    1.50,    1.40,    1.80,    1.20,    1.60,    1.50,    1.60,    1.50
    1.60,    2.80,    1.90,    2.20,    1.80,    2.00,    2.20,    2.60,    2.90,    2.40,    2.40,    2.20,    2.80,    2.00,    2.60,    2.40,    2.50,    2.30
    2.00,    3.50,    2.30,    2.70,    2.30,    2.50,    2.70,    3.20,    3.60,    3.00,    3.00,    2.80,    3.50,    2.50,    3.20,    2.90,    3.10,    2.90
    2.60,    4.60,    3.00,    3.50,    3.00,    3.20,    3.50,    4.20,    4.70,    3.90,    3.90,    3.60,    4.60,    3.20,    4.20,    3.80,    4.10,    3.80
    3.00,    5.30,    3.50,    4.10,    3.40,    3.70,    4.10,    4.90,    5.40,    4.50,    4.50,    4.20,    5.30,    3.70,    4.80,    4.40,    4.70,    4.40
    3.60,    6.40,    4.20,    4.90,    4.10,    4.40,    4.90,    5.80,    6.50,    5.40,    5.40,    5.10,    6.30,    4.50,    5.80,    5.30,    5.60,    5.30
    4.00,    7.10,    4.60,    5.40,    4.60,    4.90,    5.50,    6.50,    7.20,    6.00,    6.00,    5.60,    7.00,    5.00,    6.40,    5.90,    6.20,    5.90
    4.60,    8.20,    5.30,    6.30,    5.30,    5.60,    6.30,    7.50,    8.30,    6.90,    6.90,    6.50,    8.10,    5.70,    7.40,    6.80,    7.20,    6.80
    5.00,    8.90,    5.80,    6.80,    5.70,    6.10,    6.80,    8.10,    9.00,    7.50,    7.50,    7.00,    8.80,    6.20,    8.00,    7.40,    7.80,    7.30
    5.60,    9.90,    6.50,    7.60,    6.40,    6.90,    7.60,    9.10,   10.10,    8.40,    8.40,    7.90,    9.80,    7.00,    9.00,    8.20,    8.70,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.80,  -11.30,   -3.50,    8.60,   16.10,   21.30,   23.70,   21.30,   15.30,    6.60,   -1.40,   -8.10,    7.10,   22.10,    6.80,  -10.40,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.10,    1.00,    0.80,    0.80,    1.00,    1.10,    0.90,    0.70,    0.80,    1.00,    1.00,    1.00,    0.80,    1.10,    1.00
    1.00,    2.00,    1.80,    1.90,    1.70,    1.40,    1.40,    1.70,    1.80,    1.60,    1.20,    1.30,    1.70,    1.70,    1.60,    1.30,    1.80,    1.60
    1.60,    3.20,    2.90,    3.00,    2.70,    2.20,    2.30,    2.70,    2.90,    2.50,    1.90,    2.00,    2.80,    2.70,    2.60,    2.20,    3.00,    2.60
