National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kazakhstan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   16.90,   14.10,   18.20,   23.80,   24.70,   23.70,   24.50,   18.20,   15.10,   22.70,   22.70,   19.90,   22.20,   22.20,   20.20,   17.10,   20.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    0.20,    0.90,    0.00,    0.20,   -0.80,    0.10,   -0.50,   -0.10,    0.00,    0.90,    0.40,   -0.20,   -0.20,    0.70,    0.20
    1.00,    1.30,    0.80,    0.30,    1.60,    0.00,    0.30,   -1.30,    0.20,   -0.80,   -0.20,    0.10,    1.50,    0.60,   -0.20,   -0.30,    1.20,    0.30
    1.60,    2.10,    1.30,    0.40,    2.50,    0.10,    0.60,   -2.00,    0.30,   -1.10,   -0.30,    0.10,    2.40,    1.00,   -0.40,   -0.40,    1.90,    0.50
    2.00,    2.60,    1.60,    0.50,    3.10,    0.10,    0.70,   -2.40,    0.40,   -1.40,   -0.30,    0.20,    3.00,    1.30,   -0.40,   -0.50,    2.40,    0.70
    2.60,    3.40,    2.10,    0.70,    4.10,    0.20,    0.90,   -3.10,    0.50,   -1.70,   -0.40,    0.20,    3.90,    1.70,   -0.50,   -0.60,    3.20,    0.90
    3.00,    4.00,    2.40,    0.80,    4.70,    0.30,    1.10,   -3.50,    0.60,   -1.90,   -0.40,    0.30,    4.50,    1.90,   -0.60,   -0.70,    3.60,    1.10
    3.60,    4.70,    2.90,    0.90,    5.60,    0.40,    1.30,   -4.10,    0.80,   -2.10,   -0.50,    0.30,    5.50,    2.30,   -0.70,   -0.80,    4.40,    1.30
    4.00,    5.30,    3.20,    1.10,    6.30,    0.50,    1.40,   -4.60,    0.90,   -2.30,   -0.60,    0.40,    6.10,    2.60,   -0.70,   -0.80,    4.90,    1.50
    4.60,    6.10,    3.70,    1.20,    7.20,    0.60,    1.70,   -5.10,    1.10,   -2.50,   -0.60,    0.50,    7.00,    3.00,   -0.80,   -0.90,    5.60,    1.70
    5.00,    6.60,    4.10,    1.30,    7.80,    0.70,    1.80,   -5.50,    1.20,   -2.60,   -0.70,    0.50,    7.60,    3.30,   -0.80,   -0.90,    6.10,    1.90
    5.60,    7.40,    4.50,    1.50,    8.80,    0.90,    2.00,   -6.10,    1.40,   -2.80,   -0.70,    0.60,    8.50,    3.70,   -0.90,   -1.00,    6.80,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.73,    3.55,    1.10,    3.78,    0.00,    0.84,   -3.27,    0.55,   -3.31,   -0.44,    0.00,    4.52,    1.80,   -0.90,   -0.99,    4.09,    0.98
    1.00,    7.69,    5.67,    1.65,    6.72,    0.00,    1.27,   -5.31,    1.10,   -5.30,   -0.88,    0.44,    7.54,    2.70,   -0.90,   -1.49,    7.02,    1.47
    1.60,   12.43,    9.22,    2.20,   10.50,    0.40,    2.53,   -8.16,    1.65,   -7.28,   -1.32,    0.44,   12.06,    4.50,   -1.80,   -1.98,   11.11,    2.45
