National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   31.90,   33.50,   34.00,   33.30,   31.80,   30.20,   28.50,   28.30,   29.40,   30.40,   31.10,   31.20,   33.00,   29.00,   30.30,   32.20,   31.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.50
    1.00,    1.00,    0.90,    0.90,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90,    0.90,    0.90,    1.10,    0.90,    0.90,    0.90,    1.00,    0.90
    1.60,    1.60,    1.50,    1.40,    1.30,    1.40,    1.50,    1.40,    1.30,    1.40,    1.50,    1.50,    1.70,    1.40,    1.40,    1.50,    1.60,    1.50
    2.00,    2.00,    1.80,    1.80,    1.70,    1.80,    1.80,    1.70,    1.60,    1.80,    1.90,    1.90,    2.10,    1.70,    1.70,    1.80,    2.00,    1.80
    2.60,    2.70,    2.40,    2.30,    2.20,    2.30,    2.40,    2.30,    2.10,    2.30,    2.40,    2.40,    2.70,    2.30,    2.20,    2.40,    2.60,    2.40
    3.00,    3.10,    2.70,    2.60,    2.50,    2.60,    2.70,    2.60,    2.40,    2.60,    2.80,    2.80,    3.20,    2.60,    2.60,    2.80,    3.00,    2.70
    3.60,    3.70,    3.30,    3.20,    3.00,    3.20,    3.30,    3.10,    2.90,    3.20,    3.40,    3.40,    3.80,    3.10,    3.10,    3.30,    3.60,    3.30
    4.00,    4.10,    3.60,    3.50,    3.40,    3.50,    3.60,    3.50,    3.20,    3.50,    3.80,    3.80,    4.20,    3.50,    3.50,    3.70,    4.00,    3.60
    4.60,    4.70,    4.20,    4.00,    3.90,    4.10,    4.20,    4.00,    3.70,    4.10,    4.30,    4.30,    4.80,    4.00,    4.00,    4.20,    4.60,    4.20
