National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    1.00,    0.90,    0.30,    0.20,    0.30,    0.20,    0.20,    0.00,    0.00,    0.40,    0.70,    0.40,    0.20,    0.20,    0.80,    0.40
    1.00,    1.20,    1.60,    1.40,    0.50,    0.30,    0.50,    0.30,    0.30,    0.10,    0.00,    0.70,    1.20,    0.70,    0.40,    0.30,    1.30,    0.70
    1.60,    2.00,    2.60,    2.30,    0.80,    0.40,    0.70,    0.50,    0.50,    0.10,    0.00,    1.20,    2.00,    1.20,    0.60,    0.40,    2.20,    1.10
    2.00,    2.50,    3.20,    2.90,    1.00,    0.50,    0.90,    0.60,    0.60,    0.20,   -0.10,    1.40,    2.50,    1.50,    0.70,    0.50,    2.70,    1.30
    2.60,    3.20,    4.20,    3.80,    1.30,    0.60,    1.20,    0.80,    0.80,    0.20,   -0.10,    1.90,    3.20,    1.90,    0.90,    0.70,    3.50,    1.70
    3.00,    3.70,    4.90,    4.40,    1.50,    0.70,    1.30,    0.90,    0.90,    0.20,   -0.10,    2.10,    3.70,    2.20,    1.00,    0.80,    4.10,    2.00
    3.60,    4.50,    5.90,    5.20,    1.70,    0.90,    1.60,    1.10,    1.00,    0.30,   -0.10,    2.50,    4.50,    2.60,    1.20,    0.90,    4.90,    2.40
    4.00,    5.00,    6.50,    5.80,    1.90,    1.00,    1.80,    1.20,    1.20,    0.30,   -0.20,    2.80,    5.00,    2.90,    1.40,    1.00,    5.50,    2.70
    4.60,    5.70,    7.50,    6.70,    2.20,    1.10,    2.00,    1.30,    1.30,    0.30,   -0.20,    3.20,    5.70,    3.30,    1.60,    1.10,    6.30,    3.10
    5.00,    6.20,    8.20,    7.30,    2.40,    1.20,    2.20,    1.50,    1.40,    0.40,   -0.20,    3.50,    6.20,    3.60,    1.70,    1.20,    6.90,    3.40
    5.60,    7.00,    9.30,    8.20,    2.70,    1.30,    2.40,    1.60,    1.60,    0.40,   -0.30,    3.90,    7.00,    4.10,    1.90,    1.30,    7.70,    3.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.40,   -1.80,   -2.60,   -2.60,   -2.10,   -1.10,   -1.00,   -0.70,    0.00,    0.70,    0.10,   -2.30,   -1.40,    0.00,   -0.80,   -1.10
    1.00,   -1.70,   -2.30,   -2.90,   -4.40,   -4.50,   -3.60,   -1.90,   -1.70,   -1.10,    0.00,    1.20,    0.20,   -3.90,   -2.40,    0.00,   -1.30,   -1.90
    1.60,   -2.70,   -3.60,   -4.70,   -7.00,   -7.30,   -5.90,   -3.30,   -2.80,   -1.80,   -0.10,    1.90,    0.30,   -6.40,   -4.00,    0.00,   -2.00,   -3.10
    2.00,   -3.30,   -4.50,   -5.80,   -8.80,   -9.30,   -7.60,   -4.20,   -3.60,   -2.30,   -0.10,    2.30,    0.40,   -8.00,   -5.10,    0.00,   -2.50,   -3.90
    2.60,   -4.20,   -5.70,   -7.50,  -11.50,  -12.30,  -10.00,   -5.70,   -4.80,   -3.00,   -0.10,    3.00,    0.50,  -10.40,   -6.90,   -0.10,   -3.20,   -5.10
    3.00,   -4.80,   -6.60,   -8.60,  -13.20,  -14.40,  -11.80,   -6.70,   -5.70,   -3.60,   -0.10,    3.40,    0.50,  -12.10,   -8.10,   -0.10,   -3.60,   -6.00
    3.60,   -5.70,   -7.80,  -10.30,  -15.80,  -17.50,  -14.30,   -8.40,   -7.10,   -4.40,   -0.20,    4.00,    0.60,  -14.50,   -9.90,   -0.20,   -4.30,   -7.20
    4.00,   -6.30,   -8.60,  -11.30,  -17.50,  -19.60,  -16.10,   -9.60,   -8.00,   -4.90,   -0.20,    4.50,    0.70,  -16.20,  -11.20,   -0.20,   -4.70,   -8.10
    4.60,   -7.20,   -9.80,  -12.90,  -20.00,  -22.80,  -18.70,  -11.40,   -9.50,   -5.80,   -0.20,    5.10,    0.80,  -18.60,  -13.20,   -0.30,   -5.40,   -9.40
    5.00,   -7.70,  -10.50,  -14.00,  -21.70,  -24.80,  -20.40,  -12.70,  -10.50,   -6.40,   -0.30,    5.50,    0.90,  -20.20,  -14.50,   -0.40,   -5.80,  -10.20
    5.60,   -8.60,  -11.60,  -15.50,  -24.00,  -27.90,  -23.00,  -14.60,  -12.10,   -7.30,   -0.30,    6.10,    1.00,  -22.50,  -16.60,   -0.50,   -6.40,  -11.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.90,   -1.10,   -1.60,   -1.80,   -1.80,   -0.80,   -0.40,   -0.20,   -0.10,    0.20,    0.10,   -1.50,   -1.00,    0.00,   -0.50,   -0.80
    1.00,   -1.10,   -1.50,   -1.80,   -2.60,   -3.10,   -3.00,   -1.40,   -0.70,   -0.30,   -0.20,    0.40,    0.10,   -2.50,   -1.70,    0.00,   -0.80,   -1.30
    1.60,   -1.80,   -2.30,   -2.90,   -4.20,   -5.00,   -5.00,   -2.30,   -1.10,   -0.50,   -0.30,    0.60,    0.10,   -4.00,   -2.80,   -0.10,   -1.30,   -2.10
    2.00,   -2.20,   -2.90,   -3.60,   -5.30,   -6.30,   -6.30,   -2.90,   -1.40,   -0.70,   -0.40,    0.80,    0.20,   -5.00,   -3.50,   -0.10,   -1.60,   -2.60
    2.60,   -2.90,   -3.70,   -4.60,   -6.90,   -8.30,   -8.30,   -3.90,   -1.90,   -0.90,   -0.50,    1.00,    0.20,   -6.60,   -4.70,   -0.10,   -2.10,   -3.40
    3.00,   -3.30,   -4.30,   -5.30,   -7.90,   -9.70,   -9.70,   -4.60,   -2.20,   -1.10,   -0.60,    1.20,    0.30,   -7.60,   -5.50,   -0.20,   -2.40,   -3.90
    3.60,   -3.90,   -5.10,   -6.40,   -9.50,  -11.70,  -11.90,   -5.60,   -2.70,   -1.30,   -0.70,    1.40,    0.30,   -9.20,   -6.70,   -0.20,   -2.90,   -4.80
    4.00,   -4.30,   -5.60,   -7.10,  -10.60,  -13.20,  -13.30,   -6.40,   -3.00,   -1.40,   -0.80,    1.60,    0.30,  -10.30,   -7.60,   -0.20,   -3.20,   -5.30
    4.60,   -4.90,   -6.40,   -8.10,  -12.10,  -15.30,  -15.50,   -7.50,   -3.50,   -1.70,   -0.90,    1.80,    0.40,  -11.80,   -8.80,   -0.30,   -3.70,   -6.20
    5.00,   -5.30,   -6.90,   -8.80,  -13.20,  -16.70,  -17.00,   -8.30,   -3.90,   -1.80,   -1.00,    1.90,    0.40,  -12.90,   -9.70,   -0.30,   -4.00,   -6.70
    5.60,   -5.90,   -7.70,   -9.80,  -14.70,  -18.90,  -19.30,   -9.50,   -4.40,   -2.10,   -1.10,    2.20,    0.50,  -14.50,  -11.10,   -0.30,   -4.40,   -7.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
