National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -2.10,   -5.20,   -3.20,   -6.10,   -7.80,    8.60,    3.50,    9.30,    9.60,    2.70,   -1.20,   -4.80,    1.50,    7.20,   -1.60,    0.60
    1.00,   -2.50,   -3.30,   -8.20,   -5.30,  -10.10,  -12.80,   14.30,    5.90,   15.60,   16.10,    4.50,   -1.80,   -7.80,    2.50,   12.00,   -2.50,    1.00
    1.60,   -3.50,   -4.80,  -11.90,   -8.50,  -15.80,  -20.30,   22.80,    9.60,   24.90,   25.70,    7.10,   -2.50,  -12.10,    4.00,   19.30,   -3.60,    1.90
    2.00,   -4.00,   -5.70,  -14.10,  -10.60,  -19.60,  -25.10,   28.60,   12.00,   31.10,   32.20,    8.90,   -2.90,  -14.80,    5.10,   24.10,   -4.20,    2.60
    2.60,   -4.70,   -6.80,  -16.80,  -13.80,  -25.10,  -32.30,   37.10,   15.70,   40.50,   41.80,   11.60,   -3.30,  -18.60,    6.80,   31.30,   -4.90,    3.70
    3.00,   -5.00,   -7.50,  -18.40,  -15.90,  -28.70,  -36.90,   42.80,   18.10,   46.70,   48.20,   13.40,   -3.50,  -21.00,    8.00,   36.10,   -5.30,    4.40
    3.60,   -5.40,   -8.40,  -20.50,  -19.10,  -34.00,  -43.80,   51.40,   21.90,   56.00,   57.90,   16.10,   -3.70,  -24.50,    9.80,   43.30,   -5.80,    5.70
    4.00,   -5.60,   -8.90,  -21.60,  -21.20,  -37.40,  -48.30,   57.10,   24.40,   62.30,   64.30,   17.80,   -3.80,  -26.70,   11.10,   48.10,   -6.10,    6.60
    4.60,   -5.80,   -9.60,  -23.20,  -24.30,  -42.40,  -54.80,   65.70,   28.20,   71.60,   74.00,   20.50,   -3.90,  -30.00,   13.00,   55.40,   -6.40,    8.00
    5.00,   -6.00,  -10.00,  -24.10,  -26.50,  -45.70,  -59.10,   71.40,   30.70,   77.80,   80.40,   22.30,   -3.90,  -32.10,   14.30,   60.20,   -6.60,    9.00
    5.60,   -6.10,  -10.50,  -25.30,  -29.60,  -50.40,  -65.50,   80.00,   34.60,   87.20,   90.00,   25.00,   -3.80,  -35.10,   16.40,   67.40,   -6.80,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -26.23,  -13.04,  -14.25,   -3.34,   -2.82,   -2.41,    1.81,    0.66,    2.23,    3.44,    2.79,   -5.71,   -4.13,    0.34,    2.73,  -11.19,    0.29
    1.00,  -40.98,  -20.50,  -22.47,   -5.54,   -4.67,   -3.96,    3.01,    1.12,    3.74,    5.76,    4.65,   -8.57,   -6.72,    0.57,    4.54,  -17.48,    0.48
    1.60,  -57.38,  -29.81,  -32.60,   -8.88,   -7.31,   -6.27,    4.80,    1.82,    5.97,    9.20,    7.34,  -11.90,  -10.42,    0.90,    7.31,  -25.17,    0.91
    2.00,  -65.57,  -35.40,  -38.63,  -11.08,   -9.07,   -7.76,    6.02,    2.27,    7.46,   11.53,    9.20,  -13.81,  -12.75,    1.15,    9.12,  -29.37,    1.24
    2.60,  -77.05,  -42.24,  -46.03,  -14.42,  -11.61,   -9.98,    7.81,    2.97,    9.72,   14.97,   12.00,  -15.71,  -16.02,    1.54,   11.85,  -34.27,    1.77
    3.00,  -81.97,  -46.58,  -50.41,  -16.61,  -13.28,  -11.40,    9.01,    3.43,   11.20,   17.26,   13.86,  -16.67,  -18.09,    1.81,   13.66,  -37.06,    2.10
    3.60,  -88.52,  -52.17,  -56.16,  -19.96,  -15.73,  -13.54,   10.82,    4.15,   13.44,   20.73,   16.65,  -17.62,  -21.10,    2.22,   16.39,  -40.56,    2.72
    4.00,  -91.80,  -55.28,  -59.18,  -22.15,  -17.31,  -14.93,   12.02,    4.62,   14.95,   23.02,   18.41,  -18.10,  -23.00,    2.51,   18.21,  -42.66,    3.15
    4.60,  -95.08,  -59.63,  -63.56,  -25.39,  -19.62,  -16.93,   13.83,    5.34,   17.18,   26.49,   21.20,  -18.57,  -25.84,    2.94,   20.97,  -44.76,    3.82
    5.00,  -98.36,  -62.11,  -66.03,  -27.69,  -21.15,  -18.26,   15.03,    5.81,   18.67,   28.79,   23.06,  -18.57,  -27.65,    3.23,   22.79,  -46.15,    4.30
    5.60, -100.00,  -65.22,  -69.32,  -30.93,  -23.32,  -20.24,   16.84,    6.55,   20.92,   32.22,   25.85,  -18.10,  -30.23,    3.71,   25.51,  -47.55,    5.02

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.50,   -1.50,   -7.70,   -4.60,   -5.20,  -12.40,    7.60,   -1.20,   -9.30,   -0.80,   -0.30,   -4.60,   -3.30,   -3.80,   -0.40,   -3.00
    1.00,   -0.60,   -0.80,   -2.40,  -12.30,   -7.50,   -8.60,  -20.40,   12.60,   -2.00,  -15.30,   -1.30,   -0.50,   -7.40,   -5.50,   -6.20,   -0.60,   -4.90
    1.60,   -0.90,   -1.20,   -3.70,  -18.80,  -11.70,  -13.60,  -32.20,   20.20,   -3.30,  -24.10,   -2.00,   -0.80,  -11.40,   -8.50,   -9.80,   -1.00,   -7.70
    2.00,   -1.10,   -1.40,   -4.60,  -22.80,  -14.40,  -16.80,  -39.90,   25.20,   -4.00,  -29.70,   -2.50,   -1.00,  -13.90,  -10.50,  -12.10,   -1.20,   -9.40
    2.60,   -1.40,   -1.80,   -5.90,  -28.40,  -18.20,  -21.70,  -51.20,   32.80,   -5.20,  -37.80,   -3.20,   -1.20,  -17.50,  -13.40,  -15.40,   -1.50,  -11.90
    3.00,   -1.60,   -2.10,   -6.70,  -31.80,  -20.70,  -24.90,  -58.60,   37.90,   -6.00,  -43.10,   -3.60,   -1.40,  -19.70,  -15.20,  -17.60,   -1.70,  -13.50
    3.60,   -1.90,   -2.40,   -7.90,  -36.50,  -24.20,  -29.60,  -69.40,   45.40,   -7.20,  -50.70,   -4.30,   -1.60,  -22.80,  -17.80,  -20.70,   -2.00,  -15.90
    4.00,   -2.10,   -2.70,   -8.60,  -39.50,  -26.40,  -32.70,  -76.40,   50.50,   -7.90,  -55.60,   -4.80,   -1.80,  -24.80,  -19.50,  -22.80,   -2.20,  -17.30
    4.60,   -2.30,   -3.00,   -9.70,  -43.50,  -29.60,  -37.30,  -86.70,   58.10,   -9.10,  -62.80,   -5.50,   -2.00,  -27.60,  -22.00,  -25.80,   -2.40,  -19.40
    5.00,   -2.40,   -3.20,  -10.40,  -46.00,  -31.70,  -40.30,  -93.40,   63.10,   -9.80,  -67.40,   -5.90,   -2.10,  -29.40,  -23.50,  -27.70,   -2.60,  -20.80
    5.60,   -2.70,   -3.50,  -11.40,  -49.50,  -34.60,  -44.70, -103.20,   70.70,  -10.90,  -74.10,   -6.50,   -2.30,  -31.80,  -25.70,  -30.50,   -2.80,  -22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.56,   -3.11,   -4.11,   -8.05,   -2.13,   -1.61,   -2.61,    1.44,   -0.29,   -3.33,   -0.83,   -1.43,   -3.96,   -0.75,   -1.44,   -2.80,   -1.43
    1.00,   -9.84,   -4.97,   -6.58,  -12.85,   -3.47,   -2.66,   -4.29,    2.39,   -0.48,   -5.48,   -1.34,   -2.38,   -6.37,   -1.24,   -2.35,   -4.20,   -2.34
    1.60,  -14.75,   -7.45,  -10.14,  -19.64,   -5.41,   -4.20,   -6.78,    3.83,   -0.79,   -8.63,   -2.07,   -3.81,   -9.82,   -1.92,   -3.71,   -6.99,   -3.68
    2.00,  -18.03,   -8.70,  -12.60,  -23.82,   -6.66,   -5.19,   -8.40,    4.77,   -0.96,  -10.63,   -2.59,   -4.76,  -11.97,   -2.37,   -4.58,   -8.39,   -4.49
