National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    2.00,    4.70,   -1.30,   11.10,   17.30,   -4.30,   -0.90,  -10.00,   -1.20,    2.40,   -0.60,    4.80,    4.00,   -2.90,    0.40,    1.60
    1.00,   -0.30,    3.40,    7.80,   -2.10,   18.50,   28.80,   -7.10,   -1.60,  -16.50,   -2.10,    4.00,   -1.10,    8.10,    6.70,   -4.90,    0.70,    2.60
    1.60,   -0.50,    5.40,   12.40,   -3.30,   29.70,   46.10,  -11.30,   -2.50,  -26.00,   -3.30,    6.40,   -1.70,   12.90,   10.80,   -7.60,    1.10,    4.30
    2.00,   -0.60,    6.80,   15.50,   -4.00,   37.10,   57.70,  -13.90,   -3.10,  -32.20,   -4.10,    8.00,   -2.10,   16.20,   13.50,   -9.40,    1.40,    5.40
    2.60,   -0.80,    8.80,   20.20,   -5.00,   48.20,   75.00,  -17.90,   -4.00,  -41.20,   -5.40,   10.40,   -2.60,   21.10,   17.70,  -12.10,    1.80,    7.10
    3.00,   -0.90,   10.10,   23.30,   -5.60,   55.60,   86.50,  -20.40,   -4.70,  -47.10,   -6.20,   12.00,   -3.00,   24.40,   20.50,  -13.80,    2.10,    8.30
    3.60,   -1.10,   12.20,   27.80,   -6.50,   66.70,  103.80,  -24.10,   -5.60,  -55.70,   -7.40,   14.40,   -3.50,   29.30,   24.70,  -16.20,    2.50,   10.10
    4.00,   -1.20,   13.40,   30.30,   -7.00,   74.10,  115.30,  -26.60,   -6.20,  -61.30,   -8.20,   16.00,   -3.90,   32.50,   27.50,  -17.80,    2.80,   11.20
    4.60,   -1.40,   15.00,   34.00,   -7.70,   85.30,  132.60,  -30.10,   -7.10,  -69.50,   -9.40,   18.40,   -4.40,   37.20,   31.80,  -20.20,    3.10,   13.00
    5.00,   -1.50,   16.00,   36.20,   -8.20,   92.70,  144.20,  -32.40,   -7.80,  -74.80,  -10.30,   20.00,   -4.70,   40.20,   34.70,  -21.70,    3.30,   14.10
    5.60,   -1.60,   17.30,   39.30,   -8.80,  103.70,  161.50,  -35.70,   -8.70,  -82.60,  -11.50,   22.40,   -5.20,   44.70,   39.00,  -23.90,    3.50,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   12.42,   12.88,   -1.36,    5.14,    5.35,   -0.91,   -0.17,   -2.40,   -0.43,    2.48,   -2.86,    4.13,    0.90,   -1.10,    2.80,    0.76
    1.00,   -4.92,   21.12,   21.37,   -2.19,    8.56,    8.90,   -1.49,   -0.30,   -3.96,   -0.75,    4.14,   -5.24,    6.98,    1.52,   -1.85,    4.90,    1.24
    1.60,   -8.20,   33.54,   33.97,   -3.45,   13.74,   14.25,   -2.38,   -0.47,   -6.24,   -1.18,    6.62,   -8.10,   11.11,    2.44,   -2.88,    7.69,    2.06
    2.00,   -9.84,   42.24,   42.47,   -4.18,   17.17,   17.83,   -2.93,   -0.59,   -7.73,   -1.47,    8.27,  -10.00,   13.95,    3.05,   -3.56,    9.79,    2.58
    2.60,  -13.11,   54.66,   55.34,   -5.22,   22.30,   23.18,   -3.77,   -0.76,   -9.88,   -1.93,   10.75,  -12.38,   18.17,    4.00,   -4.58,   12.59,    3.39
    3.00,  -14.75,   62.73,   63.84,   -5.85,   25.73,   26.73,   -4.29,   -0.89,  -11.30,   -2.22,   12.41,  -14.29,   21.02,    4.64,   -5.22,   14.69,    3.97
    3.60,  -18.03,   75.78,   76.16,   -6.79,   30.87,   32.08,   -5.07,   -1.06,  -13.36,   -2.65,   14.89,  -16.67,   25.24,    5.59,   -6.13,   17.48,    4.83
    4.00,  -19.67,   83.23,   83.01,   -7.31,   34.29,   35.63,   -5.60,   -1.17,  -14.71,   -2.94,   16.55,  -18.57,   27.99,    6.22,   -6.74,   19.58,    5.35
    4.60,  -22.95,   93.17,   93.15,   -8.05,   39.47,   40.98,   -6.34,   -1.34,  -16.67,   -3.37,   19.03,  -20.95,   32.04,    7.19,   -7.65,   21.68,    6.21
    5.00,  -24.59,   99.38,   99.18,   -8.57,   42.90,   44.56,   -6.82,   -1.48,  -17.95,   -3.69,   20.68,  -22.38,   34.63,    7.85,   -8.21,   23.08,    6.74
    5.60,  -26.23,  107.45,  107.67,   -9.20,   47.99,   49.91,   -7.51,   -1.65,  -19.82,   -4.12,   23.16,  -24.76,   38.50,    8.82,   -9.05,   24.48,    7.55

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.30,   -3.30,  -16.20,  -25.10,   -6.70,   -6.00,   -4.70,    1.80,    4.20,    7.90,    2.30,  -14.90,   -5.80,    4.60,    0.20,   -4.00
    1.00,   -0.50,   -2.10,   -5.30,  -25.40,  -40.00,  -11.10,  -10.00,   -7.80,    2.90,    7.00,   13.10,    3.80,  -23.60,   -9.60,    7.70,    0.40,   -6.30
    1.60,   -0.80,   -3.20,   -8.10,  -37.30,  -59.90,  -17.20,  -15.70,  -12.30,    4.70,   11.10,   21.00,    6.10,  -35.10,  -15.10,   12.30,    0.70,   -9.30
    2.00,   -1.00,   -3.90,   -9.80,  -44.10,  -71.70,  -21.20,  -19.40,  -15.30,    5.80,   13.90,   26.20,    7.70,  -41.90,  -18.60,   15.30,    0.90,  -11.10
    2.60,   -1.30,   -4.90,  -12.20,  -52.70,  -87.60,  -26.90,  -24.80,  -19.80,    7.60,   18.10,   34.10,   10.00,  -50.80,  -23.80,   19.90,    1.30,  -13.40
    3.00,   -1.50,   -5.50,  -13.70,  -57.70,  -97.00,  -30.50,  -28.40,  -22.70,    8.80,   20.90,   39.30,   11.50,  -56.10,  -27.20,   23.00,    1.50,  -14.70
    3.60,   -1.70,   -6.30,  -15.80,  -64.00, -109.70,  -35.70,  -33.50,  -27.00,   10.50,   25.00,   47.20,   13.60,  -63.20,  -32.10,   27.60,    1.90,  -16.50
    4.00,   -1.90,   -6.80,  -17.00,  -67.70, -117.30,  -39.10,  -36.80,  -29.80,   11.70,   27.80,   52.40,   14.70,  -67.30,  -35.20,   30.60,    2.00,  -17.50
    4.60,   -2.10,   -7.60,  -18.80,  -72.30, -127.60,  -43.80,  -41.70,  -34.00,   13.50,   32.00,   60.30,   16.30,  -72.90,  -39.80,   35.20,    2.20,  -18.80
    5.00,   -2.20,   -8.00,  -19.80,  -75.00, -133.70,  -46.90,  -44.90,  -36.70,   14.60,   34.80,   65.50,   17.20,  -76.20,  -42.80,   38.30,    2.30,  -19.60
    5.60,   -2.40,   -8.60,  -21.30,  -78.40, -142.00,  -51.30,  -49.50,  -40.80,   16.40,   38.90,   72.70,   18.50,  -80.60,  -47.20,   42.70,    2.50,  -20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.92,   -8.07,   -9.04,  -16.93,  -11.61,   -2.07,   -1.26,   -0.89,    0.43,    1.50,    8.17,   10.95,  -12.83,   -1.31,    1.74,    1.40,   -1.91
    1.00,   -8.20,  -13.04,  -14.52,  -26.54,  -18.51,   -3.43,   -2.10,   -1.48,    0.70,    2.51,   13.55,   18.10,  -20.33,   -2.17,    2.91,    2.80,   -3.01
    1.60,  -13.11,  -19.88,  -22.19,  -38.98,  -27.72,   -5.32,   -3.30,   -2.33,    1.13,    3.97,   21.72,   29.05,  -30.23,   -3.41,    4.66,    4.90,   -4.45
    2.00,  -16.39,  -24.22,  -26.85,  -46.08,  -33.18,   -6.55,   -4.08,   -2.90,    1.39,    4.98,   27.09,   36.67,  -36.09,   -4.21,    5.79,    6.29,   -5.31
    2.60,  -21.31,  -30.43,  -33.42,  -55.07,  -40.54,   -8.31,   -5.22,   -3.75,    1.82,    6.48,   35.26,   47.62,  -43.76,   -5.38,    7.53,    9.09,   -6.41
