National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  Sierra Leone = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -1.10,   -5.00,  -19.40,  -35.90,  -12.90,   -5.90,  -11.30,  -10.30,    3.70,    0.70,    0.90,  -20.10,  -10.00,   -1.90,    0.20,   -8.00
    1.00,    1.30,   -1.80,   -8.00,  -30.10,  -56.30,  -20.90,   -9.70,  -18.60,  -16.90,    6.20,    1.20,    1.50,  -31.50,  -16.40,   -3.10,    0.30,  -12.70
    1.60,    2.10,   -2.80,  -11.90,  -43.20,  -82.40,  -32.10,  -15.40,  -29.40,  -26.40,   10.00,    1.90,    2.40,  -45.90,  -25.60,   -4.80,    0.60,  -18.90
    2.00,    2.60,   -3.40,  -14.30,  -50.50,  -97.20,  -39.00,  -19.10,  -36.50,  -32.50,   12.50,    2.40,    3.00,  -54.00,  -31.50,   -5.90,    0.70,  -22.70
    2.60,    3.30,   -4.30,  -17.30,  -59.50, -116.30,  -48.80,  -24.60,  -46.80,  -41.40,   16.20,    3.10,    3.90,  -64.40,  -40.10,   -7.30,    1.00,  -27.70
    3.00,    3.80,   -4.90,  -19.10,  -64.40, -127.10,  -54.90,  -28.20,  -53.50,  -47.10,   18.70,    3.60,    4.60,  -70.20,  -45.60,   -8.20,    1.20,  -30.70
    3.60,    4.50,   -5.60,  -21.50,  -70.60, -141.10,  -63.50,  -33.60,  -63.40,  -55.30,   22.50,    4.30,    5.50,  -77.70,  -53.50,   -9.50,    1.40,  -34.80
    4.00,    4.80,   -6.10,  -22.90,  -74.00, -149.00,  -68.80,  -37.10,  -69.90,  -60.60,   25.00,    4.80,    6.10,  -82.00,  -58.60,  -10.30,    1.60,  -37.30
    4.60,    5.30,   -6.80,  -24.80,  -78.20, -159.30,  -76.40,  -42.30,  -79.30,  -68.30,   28.70,    5.60,    7.00,  -87.40,  -66.00,  -11.30,    1.80,  -40.70
    5.00,    5.60,   -7.20,  -25.90,  -80.50, -165.20,  -81.10,  -45.70,  -85.50,  -73.20,   31.20,    6.00,    7.60,  -90.50,  -70.80,  -12.00,    2.00,  -42.80
    5.60,    6.10,   -7.80,  -27.40,  -83.40, -172.80,  -87.70,  -50.70,  -94.60,  -80.40,   35.00,    6.80,    8.50,  -94.50,  -77.70,  -12.90,    2.30,  -45.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.11,   -6.83,  -13.70,  -20.27,  -16.61,   -3.99,   -1.24,   -2.14,   -2.47,    1.32,    0.72,    4.29,  -17.31,   -2.26,   -0.72,    1.40,   -3.82
    1.00,   21.31,  -11.18,  -21.92,  -31.45,  -26.05,   -6.46,   -2.04,   -3.52,   -4.05,    2.22,    1.24,    7.14,  -27.13,   -3.71,   -1.17,    2.10,   -6.07
    1.60,   34.43,  -17.39,  -32.60,  -45.14,  -38.13,   -9.92,   -3.24,   -5.57,   -6.33,    3.58,    1.96,   11.43,  -39.53,   -5.79,   -1.82,    4.20,   -9.03
    2.00,   42.62,  -21.12,  -39.18,  -52.77,  -44.98,  -12.05,   -4.02,   -6.91,   -7.80,    4.48,    2.48,   14.29,  -46.51,   -7.12,   -2.23,    4.90,  -10.85
    2.60,   54.10,  -26.71,  -47.40,  -62.17,  -53.82,  -15.08,   -5.18,   -8.86,   -9.93,    5.80,    3.21,   18.57,  -55.47,   -9.07,   -2.76,    6.99,  -13.24
    3.00,   62.30,  -30.43,  -52.33,  -67.29,  -58.82,  -16.97,   -5.94,  -10.13,  -11.30,    6.70,    3.72,   21.90,  -60.47,  -10.31,   -3.10,    8.39,  -14.67
    3.60,   73.77,  -34.78,  -58.90,  -73.77,  -65.29,  -19.62,   -7.07,  -12.01,  -13.27,    8.06,    4.45,   26.19,  -66.93,  -12.10,   -3.60,    9.79,  -16.63
    4.00,   78.69,  -37.89,  -62.74,  -77.32,  -68.95,  -21.26,   -7.81,  -13.24,  -14.54,    8.95,    4.96,   29.05,  -70.63,  -13.25,   -3.90,   11.19,  -17.83
    4.60,   86.89,  -42.24,  -67.95,  -81.71,  -73.72,  -23.61,   -8.90,  -15.02,  -16.39,   10.28,    5.79,   33.33,  -75.28,  -14.93,   -4.28,   12.59,  -19.46
    5.00,   91.80,  -44.72,  -70.96,  -84.12,  -76.45,  -25.06,   -9.62,  -16.19,  -17.56,   11.17,    6.20,   36.19,  -77.95,  -16.01,   -4.54,   13.99,  -20.46
    5.60,  100.00,  -48.45,  -75.07,  -87.15,  -79.96,  -27.10,  -10.67,  -17.91,  -19.29,   12.53,    7.03,   40.48,  -81.40,  -17.57,   -4.88,   16.08,  -21.85

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -3.40,   -8.70,  -22.60,  -16.90,   -9.90,  -13.30,  -11.10,   -0.10,    8.00,   -0.90,   -1.70,  -16.10,  -11.40,    2.30,   -2.00,   -6.80
    1.00,   -1.50,   -5.30,  -13.30,  -34.50,  -27.40,  -16.00,  -21.70,  -18.30,   -0.20,   13.30,   -1.40,   -2.70,  -25.10,  -18.70,    3.90,   -3.20,  -10.80
    1.60,   -2.30,   -7.50,  -18.70,  -48.70,  -42.00,  -24.60,  -33.90,  -28.80,   -0.40,   21.20,   -2.20,   -4.10,  -36.50,  -29.10,    6.20,   -4.60,  -16.00
    2.00,   -2.70,   -8.70,  -21.50,  -56.20,  -51.10,  -29.90,  -41.70,  -35.70,   -0.50,   26.50,   -2.80,   -5.00,  -43.00,  -35.80,    7.80,   -5.50,  -19.10
    2.60,   -3.20,  -10.20,  -24.90,  -65.20,  -63.80,  -37.40,  -52.80,  -45.70,   -0.60,   34.50,   -3.50,   -6.20,  -51.30,  -45.30,   10.10,   -6.60,  -23.30
    3.00,   -3.60,  -11.00,  -26.70,  -69.90,  -71.70,  -42.10,  -59.90,  -52.20,   -0.60,   39.80,   -4.00,   -7.00,  -56.10,  -51.40,   11.70,   -7.20,  -25.70
    3.60,   -4.00,  -11.90,  -28.70,  -75.60,  -82.80,  -48.60,  -70.20,  -61.70,   -0.70,   47.80,   -4.80,   -8.10,  -62.40,  -60.20,   14.10,   -8.00,  -29.10
    4.00,   -4.20,  -12.40,  -29.80,  -78.70,  -89.60,  -52.70,  -76.70,  -67.90,   -0.80,   53.10,   -5.20,   -8.70,  -66.00,  -65.80,   15.70,   -8.50,  -31.20
    4.60,   -4.50,  -13.10,  -31.20,  -82.30,  -99.20,  -58.40,  -86.10,  -77.00,   -0.90,   61.00,   -5.90,   -9.70,  -70.90,  -73.80,   18.10,   -9.10,  -33.90
    5.00,   -4.70,  -13.40,  -31.80,  -84.20, -105.20,  -61.90,  -92.10,  -82.90,   -0.90,   66.40,   -6.40,  -10.20,  -73.80,  -79.00,   19.70,   -9.50,  -35.60
    5.60,   -5.00,  -13.90,  -32.70,  -86.50, -113.60,  -66.90, -100.80,  -91.60,   -1.00,   74.30,   -7.00,  -11.00,  -77.60,  -86.40,   22.10,  -10.00,  -38.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.39,  -21.12,  -23.84,  -23.62,   -7.82,   -3.06,   -2.80,   -2.10,   -0.02,    2.86,   -0.93,   -8.10,  -13.87,   -2.58,    0.87,  -13.99,   -3.25
    1.00,  -24.59,  -32.92,  -36.44,  -36.05,  -12.68,   -4.94,   -4.57,   -3.47,   -0.05,    4.76,   -1.45,  -12.86,  -21.62,   -4.23,    1.48,  -22.38,   -5.16
    1.60,  -37.70,  -46.58,  -51.23,  -50.89,  -19.44,   -7.60,   -7.14,   -5.45,   -0.10,    7.59,   -2.28,  -19.52,  -31.44,   -6.58,    2.35,  -32.17,   -7.65
    2.00,  -44.26,  -54.04,  -58.90,  -58.73,  -23.65,   -9.24,   -8.78,   -6.76,   -0.12,    9.49,   -2.90,  -23.81,  -37.04,   -8.10,    2.95,  -38.46,   -9.13
