National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 French Guiana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -52.50,  -65.20,  -72.80,  -72.40,  -43.60,  -41.70,  -51.50,  -35.10,  -16.70,  -15.10,  -25.20,  -28.30,  -62.90,  -42.80,  -19.00,  -48.70,  -43.30
    1.00,  -82.50,  -99.40, -111.70, -112.20,  -70.20,  -66.20,  -78.60,  -53.30,  -25.40,  -22.90,  -38.60,  -45.30,  -98.00,  -66.10,  -29.00,  -75.70,  -67.20
    1.60, -121.20, -140.10, -158.50, -161.40, -106.90,  -98.80, -111.00,  -74.80,  -35.50,  -32.20,  -54.80,  -68.30, -142.30,  -94.80,  -40.80, -109.90,  -97.00
    2.00, -143.30, -161.40, -183.50, -188.50, -129.30, -118.00, -128.10,  -85.90,  -40.80,  -37.00,  -63.50,  -82.20, -167.10, -110.70,  -47.10, -129.00, -113.40
    2.60, -171.70, -186.80, -213.60, -222.00, -160.10, -143.60, -148.40,  -99.00,  -47.00,  -42.70,  -73.90, -101.00, -198.60, -130.30,  -54.50, -153.20, -134.20
    3.00, -188.00, -200.20, -229.70, -240.40, -179.00, -158.70, -159.20, -105.80,  -50.20,  -45.60,  -79.50, -112.30, -216.40, -141.20,  -58.40, -166.80, -145.70
    3.60, -209.10, -216.00, -249.10, -263.30, -205.00, -178.90, -172.00, -113.70,  -53.90,  -49.10,  -86.30, -127.70, -239.10, -154.90,  -63.10, -184.30, -160.30
    4.00, -221.20, -224.30, -259.40, -275.80, -220.90, -190.90, -178.80, -117.90,  -55.90,  -50.90,  -89.90, -137.00, -252.10, -162.50,  -65.60, -194.20, -168.60
    4.60, -236.80, -234.20, -271.90, -291.40, -242.90, -207.00, -186.90, -122.80,  -58.20,  -53.00,  -94.30, -149.60, -268.70, -172.20,  -68.50, -206.90, -179.10
    5.00, -245.70, -239.40, -278.60, -300.00, -256.30, -216.60, -191.10, -125.30,  -59.40,  -54.10,  -96.70, -157.20, -278.30, -177.70,  -70.10, -214.10, -185.00
    5.60, -257.30, -245.60, -286.70, -310.60, -274.90, -229.40, -196.20, -128.30,  -60.80,  -55.40,  -99.50, -167.50, -290.70, -184.60,  -71.90, -223.50, -192.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.50,  -24.70,  -23.18,  -20.59,   -9.28,  -12.32,  -24.34,  -25.79,  -26.05,  -25.77,  -23.10,  -11.16,  -16.62,  -18.71,  -24.58,  -17.48,  -17.98
    1.00,  -25.94,  -37.65,  -35.56,  -31.90,  -14.94,  -19.55,  -37.15,  -39.16,  -39.63,  -39.08,  -35.38,  -17.87,  -25.89,  -28.89,  -37.52,  -27.17,  -27.91
    1.60,  -38.10,  -53.07,  -50.46,  -45.89,  -22.75,  -29.18,  -52.46,  -54.96,  -55.38,  -54.95,  -50.23,  -26.94,  -37.60,  -41.43,  -52.78,  -39.45,  -40.28
    2.00,  -45.05,  -61.14,  -58.42,  -53.60,  -27.52,  -34.85,  -60.54,  -63.12,  -63.65,  -63.14,  -58.20,  -32.43,  -44.15,  -48.38,  -60.93,  -46.30,  -47.09
    2.60,  -53.98,  -70.76,  -68.00,  -63.12,  -34.08,  -42.41,  -70.13,  -72.74,  -73.32,  -72.87,  -67.74,  -39.84,  -52.47,  -56.95,  -70.50,  -54.99,  -55.73
    3.00,  -59.10,  -75.83,  -73.13,  -68.35,  -38.10,  -46.87,  -75.24,  -77.74,  -78.32,  -77.82,  -72.87,  -44.30,  -57.17,  -61.71,  -75.55,  -59.87,  -60.51
    3.60,  -65.73,  -81.82,  -79.31,  -74.86,  -43.64,  -52.84,  -81.29,  -83.54,  -84.09,  -83.79,  -79.10,  -50.37,  -63.17,  -67.70,  -81.63,  -66.15,  -66.57
    4.00,  -69.54,  -84.96,  -82.59,  -78.42,  -47.02,  -56.38,  -84.50,  -86.63,  -87.21,  -86.86,  -82.40,  -54.04,  -66.61,  -71.02,  -84.86,  -69.71,  -70.02
    4.60,  -74.44,  -88.71,  -86.56,  -82.85,  -51.70,  -61.13,  -88.33,  -90.23,  -90.80,  -90.44,  -86.43,  -59.01,  -70.99,  -75.26,  -88.62,  -74.26,  -74.38
    5.00,  -77.24,  -90.68,  -88.70,  -85.30,  -54.56,  -63.97,  -90.31,  -92.06,  -92.67,  -92.32,  -88.63,  -62.01,  -73.53,  -77.67,  -90.69,  -76.85,  -76.83
    5.60,  -80.89,  -93.03,  -91.28,  -88.31,  -58.51,  -67.75,  -92.72,  -94.27,  -94.85,  -94.54,  -91.20,  -66.07,  -76.80,  -80.68,  -93.01,  -80.22,  -80.02

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -66.40,  -66.20,  -81.10,  -76.70,   -7.30,  -18.80,  -23.60,  -19.20,   -6.90,   -9.20,   -2.20,   -7.80,  -55.00,  -20.50,   -6.10,  -46.80,  -32.10
    1.00, -102.70, -100.90, -123.20, -118.20,  -12.10,  -30.50,  -37.70,  -30.20,  -11.00,  -14.40,   -3.60,  -12.60,  -84.50,  -32.80,   -9.70,  -72.10,  -49.80
    1.60, -147.50, -141.90, -172.50, -168.90,  -19.10,  -47.00,  -57.00,  -44.40,  -16.50,  -21.00,   -5.80,  -19.10, -120.20,  -49.50,  -14.40, -102.80,  -71.70
    2.00, -172.00, -163.30, -198.00, -196.40,  -23.70,  -57.40,  -68.50,  -52.50,  -19.80,  -24.80,   -7.20,  -23.10, -139.40,  -59.50,  -17.20, -119.50,  -83.90
