National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.10,   -4.00,  -24.80,  -13.20,  -20.90,   16.60,   20.50,    9.00,  -15.70,   -8.60,   17.50,   18.10,  -19.60,   15.40,   -2.20,    1.70,   -1.20
    1.00,  -15.00,   -6.70,  -40.30,  -21.60,  -34.30,   27.60,   34.20,   15.10,  -23.90,  -13.60,   29.20,   30.10,  -32.10,   25.70,   -2.80,    2.80,   -1.60
    1.60,  -23.60,  -10.60,  -61.80,  -33.90,  -53.70,   44.20,   54.80,   24.10,  -33.70,  -20.20,   46.80,   48.20,  -49.80,   41.10,   -2.40,    4.70,   -1.60
    2.00,  -29.20,  -13.20,  -75.20,  -41.80,  -66.00,   55.30,   68.50,   30.20,  -38.90,  -24.00,   58.50,   60.20,  -61.00,   51.30,   -1.50,    6.00,   -1.30
    2.60,  -37.40,  -17.00,  -93.90,  -53.20,  -83.90,   71.80,   89.00,   39.30,  -45.10,  -29.00,   76.00,   78.30,  -77.00,   66.70,    0.60,    8.00,   -0.40
    3.00,  -42.70,  -19.50, -105.50,  -60.60,  -95.40,   82.90,  102.70,   45.30,  -48.30,  -32.00,   87.40,   90.40,  -87.10,   77.00,    2.30,    9.40,    0.40
    3.60,  -50.40,  -23.20, -121.70,  -71.30, -111.90,   99.50,  123.30,   54.40,  -52.20,  -35.80,  103.20,  107.60, -101.60,   92.40,    5.00,   11.30,    1.80
    4.00,  -55.50,  -25.70, -131.70,  -78.10, -122.50,  110.50,  137.00,   60.50,  -54.30,  -38.10,  112.50,  118.20, -110.80,  102.70,    6.70,   12.40,    2.70
    4.60,  -62.80,  -29.30, -145.80,  -88.10, -137.80,  127.10,  157.50,   69.60,  -56.70,  -41.00,  122.10,  134.20, -123.90,  118.10,    8.10,   14.00,    4.10
    5.00,  -67.60,  -31.70, -154.60,  -94.50, -147.60,  138.20,  170.80,   75.70,  -58.00,  -42.80,  127.90,  144.80, -132.20,  128.20,    9.00,   15.20,    5.10
    5.60,  -74.50,  -35.20, -166.80, -103.80, -161.80,  154.70,  189.60,   84.90,  -59.60,  -45.10,  136.70,  160.20, -144.10,  143.10,   10.70,   16.80,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.86,   -1.52,   -7.90,   -3.75,   -4.45,    4.90,    9.69,    6.61,  -24.49,  -14.68,   16.04,    7.14,   -5.18,    6.73,   -2.85,    0.61,   -0.50
    1.00,   -4.72,   -2.54,  -12.83,   -6.14,   -7.30,    8.15,   16.16,   11.09,  -37.29,  -23.21,   26.76,   11.87,   -8.48,   11.23,   -3.62,    1.01,   -0.66
    1.60,   -7.42,   -4.02,  -19.68,   -9.64,  -11.43,   13.05,   25.90,   17.71,  -52.57,  -34.47,   42.90,   19.01,  -13.16,   17.96,   -3.10,    1.69,   -0.66
    2.00,   -9.18,   -5.00,  -23.94,  -11.89,  -14.05,   16.33,   32.37,   22.19,  -60.69,  -40.96,   53.62,   23.75,  -16.12,   22.42,   -1.94,    2.15,   -0.54
    2.60,  -11.76,   -6.44,  -29.89,  -15.13,  -17.86,   21.20,   42.06,   28.88,  -70.36,  -49.49,   69.66,   30.89,  -20.34,   29.15,    0.78,    2.87,   -0.17
    3.00,  -13.42,   -7.39,  -33.59,  -17.23,  -20.31,   24.48,   48.53,   33.28,  -75.35,  -54.61,   80.11,   35.66,  -23.01,   33.65,    2.98,    3.37,    0.17
    3.60,  -15.84,   -8.79,  -38.75,  -20.27,  -23.82,   29.39,   58.27,   39.97,  -81.44,  -61.09,   94.59,   42.45,  -26.84,   40.38,    6.47,    4.06,    0.75
    4.00,  -17.45,   -9.73,  -41.93,  -22.21,  -26.07,   32.63,   64.74,   44.45,  -84.71,  -65.02,  103.12,   46.63,  -29.27,   44.89,    8.67,    4.45,    1.12
    4.60,  -19.74,  -11.10,  -46.42,  -25.05,  -29.33,   37.54,   74.43,   51.14,  -88.46,  -69.97,  111.92,   52.94,  -32.73,   51.62,   10.48,    5.03,    1.70
    5.00,  -21.25,  -12.01,  -49.22,  -26.87,  -31.42,   40.82,   80.72,   55.62,  -90.48,  -73.04,  117.23,   57.12,  -34.93,   56.03,   11.64,    5.46,    2.12
    5.60,  -23.42,  -13.33,  -53.10,  -29.51,  -34.44,   45.69,   89.60,   62.38,  -92.98,  -76.96,  125.30,   63.20,  -38.07,   62.54,   13.84,    6.03,    2.74

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -39.20,  -21.10,  -20.30,   -0.40,   -7.30,  -13.90,   -6.90,   -7.10,    0.10,    0.50,   -3.90,  -32.60,   -9.30,   -9.30,   -1.10,  -31.00,  -12.70
    1.00,  -62.50,  -34.30,  -33.00,   -0.60,  -12.10,  -22.80,  -11.40,  -11.50,    0.10,    0.80,   -6.40,  -52.00,  -15.20,  -15.20,   -1.80,  -49.60,  -20.50
    1.60,  -93.90,  -52.70,  -51.20,   -0.80,  -19.20,  -35.80,  -17.90,  -18.00,    0.10,    1.30,  -10.00,  -77.80,  -23.70,  -23.90,   -2.80,  -74.80,  -31.30
    2.00, -112.70,  -64.10,  -62.60,   -0.90,  -23.80,  -44.10,  -22.10,  -22.10,    0.20,    1.70,  -12.30,  -93.20,  -29.10,  -29.40,   -3.50,  -90.00,  -38.00
    2.60, -137.80,  -80.10,  -78.80,   -1.10,  -30.60,  -56.20,  -28.30,  -28.00,    0.20,    2.20,  -15.70, -113.60,  -36.80,  -37.50,   -4.40, -110.50,  -47.30
