National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.10,    0.50,    0.80,    0.80,    0.20,   -0.60,   -0.30,    0.50,    0.50,   -0.30,   -0.50,    0.70,   -0.20,    0.20,   -0.20,    0.10
    1.00,   -0.20,    0.20,    0.80,    1.40,    1.30,    0.40,   -1.00,   -0.60,    0.80,    0.80,   -0.40,   -0.80,    1.20,   -0.40,    0.40,   -0.30,    0.20
    1.60,   -0.40,    0.30,    1.20,    2.20,    2.10,    0.70,   -1.50,   -0.90,    1.30,    1.30,   -0.70,   -1.30,    1.80,   -0.60,    0.60,   -0.50,    0.30
    2.00,   -0.50,    0.40,    1.50,    2.80,    2.60,    0.80,   -1.90,   -1.20,    1.60,    1.60,   -0.90,   -1.70,    2.30,   -0.70,    0.80,   -0.60,    0.40
    2.60,   -0.60,    0.50,    1.90,    3.50,    3.30,    1.10,   -2.50,   -1.50,    2.10,    2.10,   -1.20,   -2.20,    2.90,   -1.00,    1.00,   -0.80,    0.60
    3.00,   -0.70,    0.60,    2.20,    4.00,    3.70,    1.20,   -2.90,   -1.70,    2.40,    2.50,   -1.30,   -2.50,    3.30,   -1.10,    1.20,   -0.90,    0.60
    3.60,   -0.90,    0.70,    2.70,    4.80,    4.40,    1.50,   -3.50,   -2.10,    2.90,    3.00,   -1.60,   -3.00,    4.00,   -1.40,    1.40,   -1.10,    0.70
    4.00,   -1.00,    0.80,    2.90,    5.30,    4.90,    1.60,   -3.90,   -2.30,    3.20,    3.30,   -1.80,   -3.40,    4.40,   -1.50,    1.60,   -1.20,    0.80
    4.60,   -1.10,    0.90,    3.40,    6.00,    5.50,    1.90,   -4.40,   -2.60,    3.70,    3.80,   -2.00,   -3.90,    5.00,   -1.70,    1.80,   -1.40,    0.90
    5.00,   -1.20,    1.00,    3.60,    6.50,    5.90,    2.00,   -4.80,   -2.90,    4.00,    4.10,   -2.20,   -4.30,    5.30,   -1.90,    2.00,   -1.50,    1.00
    5.60,   -1.30,    1.10,    4.00,    7.20,    6.60,    2.30,   -5.40,   -3.20,    4.50,    4.60,   -2.50,   -4.80,    5.90,   -2.10,    2.20,   -1.70,    1.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -1.60,   -1.20,   -1.10,   -1.30,   -2.20,   -2.60,   -1.90,   -0.80,   -0.40,   -0.80,   -1.60,   -1.20,   -2.30,   -0.70,   -1.60,   -1.50
    1.00,   -3.10,   -2.70,   -2.10,   -1.90,   -2.30,   -3.80,   -4.40,   -3.20,   -1.40,   -0.70,   -1.30,   -2.60,   -2.10,   -3.80,   -1.10,   -2.80,   -2.40
    1.60,   -5.00,   -4.30,   -3.40,   -3.10,   -3.70,   -6.10,   -7.10,   -5.10,   -2.20,   -1.10,   -2.10,   -4.20,   -3.40,   -6.10,   -1.80,   -4.50,   -4.00
