National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.20,   -9.40,   24.80,   26.10,   39.60,   -4.60,  -15.20,   -1.80,   -0.40,    0.90,   -6.30,  -21.00,   30.20,   -7.20,   -1.90,  -12.50,    2.10
    1.00,  -11.90,  -15.40,   41.30,   43.50,   66.00,   -7.70,  -24.70,   -3.00,   -0.70,    1.50,  -10.30,  -34.10,   50.30,  -11.80,   -3.20,  -20.50,    3.70
    1.60,  -19.00,  -24.20,   66.00,   69.60,  105.60,  -12.10,  -38.00,   -4.70,   -1.20,    2.40,  -16.00,  -52.30,   80.40,  -18.30,   -4.90,  -31.80,    6.30
    2.00,  -23.70,  -29.80,   82.50,   87.00,  132.00,  -15.10,  -46.40,   -5.90,   -1.50,    3.10,  -19.60,  -63.60,  100.50,  -22.40,   -6.00,  -39.00,    8.30
    2.60,  -30.80,  -38.00,  107.30,  113.10,  171.60,  -19.40,  -58.20,   -7.60,   -1.90,    4.00,  -24.70,  -79.30,  130.70,  -28.40,   -7.50,  -49.40,   11.30
    3.00,  -35.40,  -43.30,  123.80,  130.50,  198.00,  -22.20,  -65.50,   -8.70,   -2.20,    4.60,  -28.00,  -89.10,  150.80,  -32.10,   -8.50,  -56.00,   13.50
    3.60,  -42.40,  -51.00,  148.60,  156.60,  237.60,  -26.40,  -75.90,  -10.40,   -2.60,    5.50,  -32.60, -102.70,  180.90,  -37.50,   -9.90,  -65.40,   17.00
    4.00,  -47.00,  -56.00,  165.10,  174.00,  264.00,  -29.10,  -82.40,  -11.50,   -2.90,    6.10,  -35.60, -111.20,  201.00,  -41.00,  -10.80,  -71.40,   19.50
    4.60,  -53.90,  -63.20,  189.80,  200.10,  302.70,  -33.10,  -91.60,  -13.10,   -3.30,    7.00,  -39.80, -123.00,  230.90,  -45.90,  -12.00,  -80.00,   23.20
    5.00,  -58.50,  -67.80,  206.30,  217.50,  328.10,  -35.70,  -97.30,  -14.20,   -3.50,    7.60,  -42.50, -130.30,  250.60,  -49.10,  -12.80,  -85.60,   25.80
    5.60,  -65.40,  -74.60,  231.10,  243.60,  366.30,  -39.60, -105.40,  -15.70,   -3.90,    8.60,  -46.30, -140.50,  280.30,  -53.60,  -13.90,  -93.50,   29.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.26,   -3.56,    7.90,    7.42,    8.43,   -1.36,   -7.18,   -1.32,   -0.62,    1.54,   -5.77,   -8.28,    7.98,   -3.15,   -2.46,   -4.49,    0.87
    1.00,   -3.74,   -5.83,   13.15,   12.37,   14.05,   -2.27,  -11.67,   -2.20,   -1.09,    2.56,   -9.44,  -13.45,   13.29,   -5.16,   -4.14,   -7.36,    1.54
    1.60,   -5.97,   -9.17,   21.01,   19.79,   22.48,   -3.57,  -17.96,   -3.45,   -1.87,    4.10,  -14.67,  -20.63,   21.24,   -8.00,   -6.34,  -11.41,    2.62
    2.00,   -7.45,  -11.29,   26.27,   24.74,   28.10,   -4.46,  -21.93,   -4.34,   -2.34,    5.29,  -17.97,  -25.09,   26.55,   -9.79,   -7.76,  -14.00,    3.45
    2.60,   -9.68,  -14.39,   34.16,   32.16,   36.53,   -5.73,  -27.50,   -5.58,   -2.96,    6.83,  -22.64,  -31.28,   34.53,  -12.41,   -9.70,  -17.73,    4.69
    3.00,  -11.13,  -16.40,   39.41,   37.11,   42.15,   -6.56,  -30.95,   -6.39,   -3.43,    7.85,  -25.66,  -35.15,   39.84,  -14.03,  -11.00,  -20.10,    5.61
    3.60,  -13.33,  -19.32,   47.31,   44.53,   50.57,   -7.80,  -35.87,   -7.64,   -4.06,    9.39,  -29.88,  -40.51,   47.79,  -16.39,  -12.81,  -23.47,    7.06
    4.00,  -14.78,  -21.21,   52.56,   49.47,   56.19,   -8.59,  -38.94,   -8.45,   -4.52,   10.41,  -32.63,  -43.87,   53.10,  -17.92,  -13.97,  -25.63,    8.10
    4.60,  -16.94,  -23.94,   60.43,   56.90,   64.43,   -9.78,  -43.29,   -9.63,   -5.15,   11.95,  -36.48,  -48.52,   61.00,  -20.06,  -15.52,  -28.72,    9.63
    5.00,  -18.39,  -25.68,   65.68,   61.84,   69.84,  -10.54,  -45.98,  -10.43,   -5.46,   12.97,  -38.96,  -51.40,   66.21,  -21.46,  -16.56,  -30.73,   10.71
    5.60,  -20.56,  -28.26,   73.58,   69.26,   77.97,  -11.70,  -49.81,  -11.54,   -6.08,   14.68,  -42.44,  -55.42,   74.06,  -23.43,  -17.98,  -33.56,   12.38

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -48.20,  -32.90,  -32.80,  -18.50,  -13.40,  -13.70,  -33.50,  -22.70,   -5.20,   -2.90,   -9.70,  -38.10,  -21.60,  -23.30,   -5.90,  -39.70,  -22.60
    1.00,  -76.20,  -52.50,  -52.70,  -30.30,  -22.10,  -22.40,  -52.80,  -35.70,   -8.50,   -4.80,  -15.60,  -60.20,  -35.10,  -37.00,   -9.60,  -63.00,  -36.20
    1.60, -112.80,  -78.80,  -79.90,  -47.30,  -34.80,  -35.10,  -77.90,  -52.50,  -12.90,   -7.40,  -23.90,  -89.20,  -54.00,  -55.20,  -14.80,  -93.60,  -54.40
    2.00, -134.00,  -94.50,  -96.50,  -58.00,  -43.00,  -43.20,  -92.40,  -62.10,  -15.70,   -9.10,  -29.00, -106.10,  -65.80,  -65.90,  -17.90, -111.50,  -65.30
