National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.60,   17.80,   19.70,   21.70,   23.50,   24.00,   23.60,   23.30,   23.00,   22.60,   19.50,   16.20,   21.60,   23.60,   21.70,   16.50,   20.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.80,    0.70,    0.60,    0.50,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.70
    1.00,    1.20,    1.30,    1.30,    1.30,    1.20,    1.00,    0.90,    1.00,    1.00,    1.20,    1.30,    1.30,    1.20,    1.00,    1.20,    1.20,    1.20
    1.60,    1.90,    2.00,    2.10,    2.00,    1.90,    1.70,    1.50,    1.50,    1.60,    1.90,    2.10,    2.00,    2.00,    1.50,    1.90,    2.00,    1.90
    2.00,    2.40,    2.50,    2.60,    2.50,    2.40,    2.10,    1.80,    1.90,    2.10,    2.40,    2.70,    2.50,    2.50,    1.90,    2.40,    2.50,    2.30
    2.60,    3.10,    3.30,    3.40,    3.30,    3.10,    2.70,    2.40,    2.50,    2.70,    3.10,    3.50,    3.30,    3.20,    2.50,    3.10,    3.20,    3.00
    3.00,    3.60,    3.80,    3.90,    3.80,    3.60,    3.10,    2.70,    2.90,    3.10,    3.60,    4.00,    3.80,    3.70,    2.90,    3.60,    3.70,    3.50
    3.60,    4.30,    4.50,    4.60,    4.50,    4.30,    3.80,    3.30,    3.40,    3.70,    4.30,    4.80,    4.60,    4.50,    3.50,    4.30,    4.50,    4.20
    4.00,    4.80,    5.00,    5.20,    5.00,    4.80,    4.20,    3.60,    3.80,    4.10,    4.80,    5.40,    5.10,    5.00,    3.90,    4.70,    5.00,    4.60
    4.60,    5.50,    5.80,    5.90,    5.80,    5.50,    4.80,    4.20,    4.40,    4.70,    5.50,    6.20,    5.80,    5.70,    4.40,    5.50,    5.70,    5.30
    5.00,    6.00,    6.30,    6.40,    6.30,    6.00,    5.20,    4.50,    4.80,    5.10,    6.00,    6.70,    6.30,    6.20,    4.80,    5.90,    6.20,    5.80
    5.60,    6.70,    7.00,    7.20,    7.00,    6.70,    5.80,    5.10,    5.30,    5.80,    6.70,    7.50,    7.10,    7.00,    5.40,    6.60,    7.00,    6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.60,   17.80,   19.70,   21.70,   23.50,   24.00,   23.60,   23.30,   23.00,   22.60,   19.50,   16.20,   21.60,   23.60,   21.70,   16.50,   20.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.80,    0.80,    0.70,    0.60,    0.50,    0.70,    0.70,    0.60
    1.00,    1.10,    1.10,    1.10,    1.00,    0.80,    0.80,    0.90,    1.00,    1.00,    1.30,    1.40,    1.10,    1.00,    0.90,    1.20,    1.10,    1.00
    1.60,    1.80,    1.70,    1.70,    1.60,    1.20,    1.30,    1.40,    1.50,    1.60,    2.10,    2.20,    1.80,    1.50,    1.40,    1.90,    1.80,    1.70
    2.00,    2.20,    2.20,    2.20,    2.00,    1.60,    1.60,    1.70,    1.90,    2.00,    2.60,    2.70,    2.20,    1.90,    1.80,    2.40,    2.20,    2.10
    2.60,    2.90,    2.80,    2.80,    2.60,    2.00,    2.10,    2.20,    2.50,    2.60,    3.40,    3.50,    2.90,    2.50,    2.30,    3.20,    2.90,    2.70
    3.00,    3.30,    3.20,    3.20,    3.00,    2.30,    2.40,    2.60,    2.90,    3.00,    3.90,    4.10,    3.30,    2.90,    2.60,    3.70,    3.30,    3.10
