National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.30,    0.50,    0.40,    0.20,   -0.30,   -0.80,   -0.60,   -0.30,   -0.20,    0.00,   -0.10,    0.40,   -0.50,   -0.20,    0.10,   -0.10
    1.00,    0.00,    0.50,    0.90,    0.70,    0.40,   -0.50,   -1.30,   -1.00,   -0.60,   -0.40,   -0.10,   -0.10,    0.70,   -0.90,   -0.30,    0.10,   -0.10
    1.60,    0.00,    0.80,    1.40,    1.20,    0.60,   -0.80,   -2.00,   -1.50,   -0.90,   -0.60,   -0.10,   -0.20,    1.10,   -1.50,   -0.50,    0.20,   -0.20
    2.00,    0.10,    1.00,    1.80,    1.50,    0.70,   -1.10,   -2.50,   -1.90,   -1.10,   -0.80,   -0.10,   -0.30,    1.30,   -1.80,   -0.70,    0.30,   -0.20
    2.60,    0.10,    1.30,    2.30,    2.00,    0.90,   -1.40,   -3.30,   -2.50,   -1.50,   -1.00,   -0.20,   -0.40,    1.70,   -2.40,   -0.90,    0.30,   -0.30
    3.00,    0.10,    1.50,    2.70,    2.30,    1.10,   -1.60,   -3.80,   -2.90,   -1.70,   -1.10,   -0.20,   -0.40,    2.00,   -2.70,   -1.00,    0.40,   -0.30
    3.60,    0.10,    1.90,    3.20,    2.80,    1.30,   -1.90,   -4.50,   -3.50,   -2.00,   -1.30,   -0.20,   -0.50,    2.40,   -3.30,   -1.20,    0.50,   -0.40
    4.00,    0.10,    2.10,    3.60,    3.10,    1.50,   -2.10,   -5.00,   -3.80,   -2.20,   -1.50,   -0.30,   -0.60,    2.70,   -3.60,   -1.30,    0.50,   -0.40
    4.60,    0.20,    2.40,    4.20,    3.60,    1.70,   -2.40,   -5.70,   -4.40,   -2.60,   -1.70,   -0.30,   -0.60,    3.20,   -4.20,   -1.50,    0.60,   -0.50
    5.00,    0.20,    2.60,    4.60,    4.00,    1.80,   -2.60,   -6.20,   -4.80,   -2.80,   -1.90,   -0.30,   -0.70,    3.50,   -4.50,   -1.70,    0.70,   -0.50
    5.60,    0.20,    2.90,    5.10,    4.50,    2.10,   -2.90,   -7.00,   -5.40,   -3.10,   -2.10,   -0.40,   -0.80,    3.90,   -5.10,   -1.90,    0.80,   -0.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
