National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.30,   26.40,   28.40,   30.00,   31.10,   30.20,   28.50,   27.70,   27.80,   28.70,   27.10,   24.30,   29.90,   28.80,   27.90,   25.00,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.70,    0.80,    0.70
    1.00,    1.20,    1.30,    1.30,    1.10,    1.10,    1.00,    1.00,    1.00,    1.00,    1.20,    1.40,    1.40,    1.20,    1.00,    1.20,    1.30,    1.20
    1.60,    1.90,    2.00,    2.00,    1.80,    1.70,    1.70,    1.60,    1.60,    1.60,    1.90,    2.20,    2.20,    1.90,    1.60,    1.90,    2.00,    1.90
    2.00,    2.40,    2.50,    2.50,    2.30,    2.20,    2.10,    1.90,    2.00,    2.10,    2.40,    2.70,    2.70,    2.30,    2.00,    2.40,    2.60,    2.30
    2.60,    3.10,    3.30,    3.30,    3.00,    2.80,    2.70,    2.50,    2.60,    2.70,    3.10,    3.50,    3.50,    3.00,    2.60,    3.10,    3.30,    3.00
    3.00,    3.60,    3.80,    3.80,    3.40,    3.30,    3.10,    2.90,    3.00,    3.10,    3.60,    4.10,    4.10,    3.50,    3.00,    3.60,    3.80,    3.50
    3.60,    4.30,    4.60,    4.50,    4.10,    3.90,    3.70,    3.50,    3.70,    3.70,    4.30,    4.90,    4.90,    4.20,    3.60,    4.30,    4.60,    4.20
    4.00,    4.80,    5.10,    5.00,    4.60,    4.30,    4.10,    3.90,    4.10,    4.10,    4.80,    5.40,    5.40,    4.70,    4.00,    4.80,    5.10,    4.60
    4.60,    5.50,    5.80,    5.80,    5.30,    5.00,    4.70,    4.50,    4.70,    4.70,    5.50,    6.30,    6.30,    5.30,    4.60,    5.50,    5.90,    5.30
    5.00,    6.00,    6.40,    6.30,    5.70,    5.40,    5.20,    4.80,    5.10,    5.10,    5.90,    6.80,    6.80,    5.80,    5.00,    6.00,    6.40,    5.80
    5.60,    6.80,    7.10,    7.00,    6.40,    6.10,    5.80,    5.40,    5.70,    5.80,    6.70,    7.60,    7.60,    6.50,    5.60,    6.70,    7.20,    6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.30,   26.40,   28.40,   30.00,   31.10,   30.20,   28.50,   27.70,   27.80,   28.70,   27.10,   24.30,   29.90,   28.80,   27.90,   25.00,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.60,    0.60,    0.80,    0.70,    0.70
    1.00,    1.20,    1.20,    1.10,    1.00,    0.80,    0.90,    1.00,    1.20,    1.10,    1.20,    1.40,    1.20,    1.00,    1.00,    1.30,    1.20,    1.10
    1.60,    1.90,    1.90,    1.80,    1.60,    1.30,    1.40,    1.60,    1.90,    1.80,    2.00,    2.20,    2.00,    1.60,    1.60,    2.00,    1.90,    1.80
    2.00,    2.30,    2.30,    2.30,    1.90,    1.60,    1.80,    2.00,    2.30,    2.30,    2.50,    2.80,    2.40,    1.90,    2.00,    2.50,    2.40,    2.20
    2.60,    3.00,    3.00,    2.90,    2.50,    2.10,    2.30,    2.60,    3.00,    3.00,    3.20,    3.60,    3.20,    2.50,    2.70,    3.30,    3.10,    2.90
    3.00,    3.50,    3.50,    3.40,    2.90,    2.40,    2.70,    3.00,    3.50,    3.40,    3.70,    4.10,    3.70,    2.90,    3.10,    3.80,    3.50,    3.30
    3.60,    4.20,    4.20,    4.10,    3.50,    2.90,    3.20,    3.60,    4.20,    4.10,    4.50,    5.00,    4.40,    3.50,    3.70,    4.50,    4.30,    4.00
    4.00,    4.70,    4.70,    4.50,    3.90,    3.20,    3.60,    4.00,    4.70,    4.60,    5.00,    5.50,    4.90,    3.90,    4.10,    5.00,    4.70,    4.40
    4.60,    5.40,    5.30,    5.20,    4.50,    3.70,    4.10,    4.60,    5.40,    5.30,    5.70,    6.40,    5.60,    4.50,    4.70,    5.80,    5.40,    5.10
    5.00,    5.80,    5.80,    5.60,    4.80,    4.10,    4.40,    5.00,    5.80,    5.70,    6.20,    6.90,    6.10,    4.80,    5.10,    6.30,    5.90,    5.50
    5.60,    6.50,    6.50,    6.30,    5.40,    4.50,    5.00,    5.60,    6.50,    6.40,    7.00,    7.70,    6.80,    5.40,    5.70,    7.00,    6.60,    6.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.30,   26.40,   28.40,   30.00,   31.10,   30.20,   28.50,   27.70,   27.80,   28.70,   27.10,   24.30,   29.90,   28.80,   27.90,   25.00,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.70,    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    1.00,    1.00,    0.70,    0.70,    0.90,    1.00,    0.80
    1.00,    1.50,    1.50,    1.50,    1.20,    1.00,    1.00,    1.10,    1.20,    1.20,    1.40,    1.70,    1.70,    1.20,    1.10,    1.40,    1.60,    1.30
    1.60,    2.50,    2.40,    2.30,    2.00,    1.60,    1.60,    1.80,    1.90,    2.00,    2.20,    2.70,    2.80,    2.00,    1.80,    2.30,    2.50,    2.10
    2.00,    3.10,    3.00,    2.90,    2.40,    2.00,    2.10,    2.20,    2.40,    2.50,    2.70,    3.40,    3.50,    2.40,    2.20,    2.90,    3.20,    2.70
    2.60,    4.00,    3.90,    3.80,    3.20,    2.60,    2.70,    2.90,    3.10,    3.20,    3.50,    4.40,    4.50,    3.20,    2.90,    3.70,    4.10,    3.50
    3.00,    4.60,    4.50,    4.40,    3.70,    3.00,    3.10,    3.30,    3.60,    3.70,    4.10,    5.00,    5.20,    3.70,    3.30,    4.30,    4.80,    4.00
    3.60,    5.50,    5.30,    5.20,    4.40,    3.60,    3.70,    4.00,    4.30,    4.50,    4.90,    6.10,    6.30,    4.40,    4.00,    5.10,    5.70,    4.80
    4.00,    6.20,    5.90,    5.80,    4.90,    4.00,    4.10,    4.40,    4.80,    5.00,    5.40,    6.70,    7.00,    4.90,    4.50,    5.70,    6.40,    5.40
    4.60,    7.10,    6.80,    6.70,    5.60,    4.60,    4.70,    5.10,    5.50,    5.70,    6.20,    7.70,    8.00,    5.60,    5.10,    6.60,    7.30,    6.20
    5.00,    7.70,    7.40,    7.30,    6.10,    5.00,    5.20,    5.50,    6.00,    6.20,    6.80,    8.40,    8.70,    6.10,    5.60,    7.10,    8.00,    6.70
    5.60,    8.60,    8.30,    8.10,    6.80,    5.60,    5.80,    6.20,    6.70,    7.00,    7.60,    9.40,    9.80,    6.80,    6.20,    8.00,    8.90,    7.50

