National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Senegal = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.30,   26.40,   28.40,   30.00,   31.10,   30.20,   28.50,   27.70,   27.80,   28.70,   27.10,   24.30,   29.90,   28.80,   27.90,   25.00,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.80,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70
    1.00,    1.00,    1.20,    1.20,    1.20,    1.00,    1.00,    1.10,    1.10,    1.10,    1.10,    1.30,    1.10,    1.10,    1.10,    1.20,    1.10,    1.10
    1.60,    1.60,    2.00,    1.90,    1.90,    1.60,    1.60,    1.70,    1.70,    1.80,    1.70,    2.10,    1.80,    1.80,    1.70,    1.90,    1.80,    1.80
    2.00,    2.00,    2.50,    2.30,    2.30,    2.00,    2.00,    2.20,    2.10,    2.30,    2.20,    2.60,    2.30,    2.20,    2.10,    2.40,    2.30,    2.20
    2.60,    2.60,    3.20,    3.00,    3.00,    2.70,    2.70,    2.80,    2.80,    3.00,    2.80,    3.40,    3.00,    2.90,    2.80,    3.10,    2.90,    2.90
    3.00,    3.00,    3.70,    3.50,    3.50,    3.10,    3.10,    3.30,    3.20,    3.40,    3.30,    3.90,    3.40,    3.30,    3.20,    3.50,    3.40,    3.40
    3.60,    3.60,    4.50,    4.20,    4.20,    3.70,    3.70,    3.90,    3.80,    4.10,    3.90,    4.70,    4.10,    4.00,    3.80,    4.20,    4.10,    4.00
    4.00,    4.00,    5.00,    4.60,    4.70,    4.10,    4.10,    4.40,    4.30,    4.60,    4.30,    5.20,    4.60,    4.50,    4.20,    4.70,    4.50,    4.50
    4.60,    4.50,    5.70,    5.30,    5.40,    4.70,    4.70,    5.00,    4.90,    5.30,    5.00,    6.00,    5.30,    5.10,    4.90,    5.40,    5.20,    5.20
    5.00,    4.90,    6.20,    5.80,    5.80,    5.10,    5.10,    5.40,    5.30,    5.70,    5.40,    6.50,    5.70,    5.60,    5.30,    5.90,    5.60,    5.60
    5.60,    5.50,    6.90,    6.50,    6.50,    5.70,    5.70,    6.10,    6.00,    6.40,    6.10,    7.30,    6.40,    6.20,    5.90,    6.60,    6.30,    6.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.30,   26.40,   28.40,   30.00,   31.10,   30.20,   28.50,   27.70,   27.80,   28.70,   27.10,   24.30,   29.90,   28.80,   27.90,   25.00,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80
    1.00,    1.50,    1.30,    1.40,    1.30,    1.40,    1.40,    1.40,    1.30,    1.40,    1.40,    1.20,    1.20,    1.40,    1.40,    1.30,    1.30,    1.30
    1.60,    2.40,    2.10,    2.20,    2.00,    2.30,    2.30,    2.20,    2.00,    2.20,    2.20,    2.00,    2.00,    2.20,    2.20,    2.10,    2.20,    2.20
    2.00,    3.00,    2.60,    2.80,    2.50,    2.80,    2.80,    2.80,    2.50,    2.70,    2.80,    2.50,    2.50,    2.70,    2.70,    2.70,    2.70,    2.70
    2.60,    3.90,    3.40,    3.60,    3.30,    3.70,    3.70,    3.70,    3.30,    3.50,    3.60,    3.20,    3.20,    3.50,    3.50,    3.50,    3.50,    3.50
    3.00,    4.50,    3.90,    4.10,    3.80,    4.20,    4.30,    4.20,    3.80,    4.10,    4.20,    3.70,    3.70,    4.10,    4.10,    4.00,    4.00,    4.00
    3.60,    5.40,    4.70,    5.00,    4.60,    5.10,    5.10,    5.10,    4.60,    4.90,    5.00,    4.50,    4.50,    4.90,    4.90,    4.80,    4.90,    4.90
    4.00,    6.00,    5.20,    5.50,    5.10,    5.60,    5.70,    5.60,    5.10,    5.40,    5.60,    5.00,    5.00,    5.40,    5.50,    5.30,    5.40,    5.40
    4.60,    6.90,    6.00,    6.30,    5.80,    6.50,    6.50,    6.50,    5.80,    6.20,    6.40,    5.70,    5.70,    6.20,    6.30,    6.10,    6.20,    6.20
    5.00,    7.50,    6.50,    6.90,    6.30,    7.00,    7.10,    7.00,    6.30,    6.80,    7.00,    6.20,    6.20,    6.80,    6.80,    6.70,    6.70,    6.70
    5.60,    8.40,    7.30,    7.70,    7.10,    7.90,    8.00,    7.90,    7.10,    7.60,    7.80,    7.00,    7.00,    7.60,    7.60,    7.50,    7.60,    7.60

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.30,   26.40,   28.40,   30.00,   31.10,   30.20,   28.50,   27.70,   27.80,   28.70,   27.10,   24.30,   29.90,   28.80,   27.90,   25.00,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70
    1.00,    1.30,    1.20,    1.30,    1.10,    1.10,    1.20,    1.10,    1.00,    1.10,    1.20,    1.30,    1.30,    1.20,    1.10,    1.20,    1.30,    1.20
    1.60,    2.00,    2.00,    2.00,    1.80,    1.80,    1.90,    1.80,    1.70,    1.70,    2.00,    2.10,    2.00,    1.90,    1.80,    1.90,    2.00,    1.90
    2.00,    2.50,    2.40,    2.50,    2.30,    2.20,    2.40,    2.20,    2.10,    2.10,    2.50,    2.70,    2.60,    2.30,    2.20,    2.40,    2.50,    2.40
    2.60,    3.30,    3.20,    3.30,    2.90,    2.90,    3.10,    2.90,    2.70,    2.70,    3.20,    3.50,    3.30,    3.00,    2.90,    3.10,    3.30,    3.10
    3.00,    3.80,    3.70,    3.80,    3.40,    3.30,    3.60,    3.40,    3.10,    3.20,    3.70,    4.00,    3.80,    3.50,    3.30,    3.60,    3.80,    3.60
    3.60,    4.50,    4.40,    4.50,    4.10,    4.00,    4.30,    4.00,    3.70,    3.80,    4.50,    4.80,    4.60,    4.20,    4.00,    4.40,    4.50,    4.30
    4.00,    5.00,    4.90,    5.00,    4.50,    4.50,    4.70,    4.50,    4.10,    4.20,    4.90,    5.40,    5.10,    4.70,    4.50,    4.80,    5.00,    4.70
    4.60,    5.80,    5.60,    5.80,    5.20,    5.10,    5.50,    5.10,    4.80,    4.80,    5.70,    6.20,    5.90,    5.40,    5.10,    5.60,    5.80,    5.50
    5.00,    6.30,    6.10,    6.30,    5.60,    5.60,    5.90,    5.60,    5.20,    5.30,    6.20,    6.70,    6.40,    5.80,    5.60,    6.00,    6.30,    5.90
    5.60,    7.10,    6.90,    7.00,    6.30,    6.30,    6.60,    6.30,    5.80,    5.90,    6.90,    7.50,    7.20,    6.50,    6.20,    6.80,    7.00,    6.60

