National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   32.90,   35.10,   37.30,   38.40,   38.70,   36.40,   33.50,   32.20,   32.70,   34.90,   34.80,   32.40,   38.20,   34.00,   34.10,   33.50,   35.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.90,    0.60,    0.60,    0.70,    0.80,    0.70
    1.00,    1.20,    1.30,    1.20,    1.00,    1.00,    1.00,    1.00,    1.10,    1.00,    1.20,    1.40,    1.50,    1.10,    1.00,    1.20,    1.30,    1.20
    1.60,    2.00,    2.10,    1.90,    1.70,    1.60,    1.60,    1.60,    1.70,    1.60,    1.90,    2.20,    2.30,    1.70,    1.70,    1.90,    2.10,    1.90
    2.00,    2.50,    2.60,    2.40,    2.10,    2.00,    2.00,    2.10,    2.10,    2.00,    2.40,    2.70,    2.90,    2.20,    2.10,    2.40,    2.70,    2.30
    2.60,    3.20,    3.40,    3.20,    2.70,    2.60,    2.70,    2.70,    2.80,    2.70,    3.10,    3.50,    3.80,    2.80,    2.70,    3.10,    3.40,    3.00
    3.00,    3.70,    3.90,    3.60,    3.10,    2.90,    3.10,    3.10,    3.20,    3.10,    3.50,    4.10,    4.40,    3.20,    3.10,    3.60,    4.00,    3.50
    3.60,    4.40,    4.60,    4.40,    3.80,    3.50,    3.70,    3.70,    3.90,    3.70,    4.20,    4.90,    5.30,    3.90,    3.70,    4.30,    4.80,    4.20
    4.00,    4.90,    5.20,    4.90,    4.20,    3.90,    4.10,    4.10,    4.30,    4.10,    4.70,    5.40,    5.80,    4.30,    4.20,    4.80,    5.30,    4.60
    4.60,    5.70,    5.90,    5.60,    4.80,    4.50,    4.70,    4.70,    4.90,    4.70,    5.40,    6.30,    6.70,    5.00,    4.80,    5.50,    6.10,    5.30
    5.00,    6.20,    6.50,    6.10,    5.20,    4.90,    5.10,    5.10,    5.40,    5.10,    5.90,    6.80,    7.30,    5.40,    5.20,    5.90,    6.60,    5.80
    5.60,    6.90,    7.20,    6.80,    5.90,    5.50,    5.70,    5.70,    6.00,    5.70,    6.60,    7.60,    8.20,    6.10,    5.80,    6.70,    7.40,    6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   32.90,   35.10,   37.30,   38.40,   38.70,   36.40,   33.50,   32.20,   32.70,   34.90,   34.80,   32.40,   38.20,   34.00,   34.10,   33.50,   35.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.50,    0.70,    0.80,    0.70,    0.70,    0.80,    0.80,    0.60,    0.70,    0.80,    0.80,    0.70
    1.00,    1.20,    1.20,    1.20,    0.90,    0.80,    0.90,    1.10,    1.30,    1.20,    1.20,    1.30,    1.30,    1.00,    1.10,    1.30,    1.30,    1.10
