National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.20,    0.10,   -0.10,   -0.30,   -0.60,   -0.80,   -0.90,   -1.00,   -0.90,   -0.40,    0.10,   -0.10,   -0.80,   -0.80,    0.10,   -0.40
    1.00,    0.30,    0.30,    0.20,   -0.20,   -0.60,   -1.00,   -1.40,   -1.50,   -1.60,   -1.50,   -0.70,    0.10,   -0.20,   -1.30,   -1.30,    0.20,   -0.60
    1.60,    0.50,    0.40,    0.30,   -0.40,   -0.90,   -1.60,   -2.20,   -2.40,   -2.60,   -2.40,   -1.10,    0.20,   -0.30,   -2.10,   -2.00,    0.40,   -1.00
    2.00,    0.60,    0.60,    0.40,   -0.40,   -1.10,   -2.00,   -2.70,   -2.90,   -3.30,   -3.00,   -1.30,    0.30,   -0.40,   -2.60,   -2.50,    0.50,   -1.30
    2.60,    0.80,    0.70,    0.50,   -0.60,   -1.50,   -2.60,   -3.50,   -3.80,   -4.20,   -3.80,   -1.70,    0.30,   -0.50,   -3.30,   -3.30,    0.60,   -1.60
    3.00,    0.90,    0.80,    0.50,   -0.70,   -1.70,   -3.00,   -4.10,   -4.30,   -4.90,   -4.40,   -2.00,    0.40,   -0.60,   -3.80,   -3.80,    0.70,   -1.90
    3.60,    1.10,    1.00,    0.70,   -0.80,   -2.00,   -3.60,   -4.80,   -5.20,   -5.80,   -5.30,   -2.40,    0.40,   -0.70,   -4.50,   -4.50,    0.80,   -2.20
    4.00,    1.20,    1.10,    0.70,   -0.90,   -2.30,   -4.00,   -5.40,   -5.70,   -6.40,   -5.90,   -2.70,    0.50,   -0.80,   -5.00,   -5.00,    0.90,   -2.50
    4.60,    1.40,    1.30,    0.80,   -1.00,   -2.60,   -4.50,   -6.10,   -6.50,   -7.30,   -6.80,   -3.10,    0.60,   -0.90,   -5.70,   -5.70,    1.10,   -2.80
    5.00,    1.50,    1.40,    0.90,   -1.10,   -2.80,   -4.90,   -6.60,   -7.00,   -7.90,   -7.40,   -3.40,    0.60,   -1.00,   -6.20,   -6.20,    1.20,   -3.10
    5.60,    1.70,    1.50,    1.00,   -1.20,   -3.10,   -5.50,   -7.40,   -7.80,   -8.80,   -8.20,   -3.80,    0.70,   -1.10,   -6.90,   -6.90,    1.30,   -3.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.50,   -1.00,   -1.50,   -1.80,   -1.80,   -1.50,   -1.40,   -1.30,   -1.10,   -0.50,   -1.00,   -1.70,   -1.20,   -0.30,   -1.10
    1.00,   -0.40,   -0.40,   -0.80,   -1.60,   -2.50,   -3.00,   -3.00,   -2.60,   -2.30,   -2.10,   -1.80,   -0.90,   -1.60,   -2.80,   -2.00,   -0.50,   -1.80
    1.60,   -0.60,   -0.60,   -1.20,   -2.60,   -4.00,   -4.80,   -4.70,   -4.10,   -3.60,   -3.40,   -2.80,   -1.50,   -2.60,   -4.50,   -3.30,   -0.90,   -2.80
    2.00,   -0.80,   -0.70,   -1.50,   -3.20,   -4.90,   -6.00,   -5.90,   -5.10,   -4.50,   -4.30,   -3.50,   -1.80,   -3.20,   -5.60,   -4.10,   -1.10,   -3.50
    2.60,   -1.00,   -0.90,   -2.00,   -4.20,   -6.40,   -7.70,   -7.60,   -6.60,   -5.80,   -5.50,   -4.60,   -2.40,   -4.20,   -7.30,   -5.30,   -1.50,   -4.60
