National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.60,   21.60,   21.00,   19.40,   16.60,   14.40,   13.90,   15.10,   17.10,   19.30,   20.70,   21.40,   19.00,   14.50,   19.00,   21.50,   18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    1.10,    1.10,    1.00,    1.00,    0.90,    1.00,    1.00,    0.90,    1.00,    1.10,    1.00,    1.00,    1.00,    1.00
    1.60,    1.50,    1.60,    1.70,    1.70,    1.70,    1.70,    1.60,    1.50,    1.60,    1.60,    1.50,    1.60,    1.70,    1.60,    1.60,    1.60,    1.60
    2.00,    1.90,    2.00,    2.10,    2.10,    2.20,    2.10,    2.00,    1.80,    2.00,    2.00,    1.80,    2.00,    2.10,    2.00,    2.00,    2.00,    2.00
    2.60,    2.50,    2.60,    2.70,    2.80,    2.80,    2.70,    2.60,    2.40,    2.60,    2.60,    2.40,    2.50,    2.80,    2.50,    2.50,    2.60,    2.60
    3.00,    2.90,    3.00,    3.10,    3.20,    3.30,    3.10,    3.00,    2.70,    3.00,    3.00,    2.80,    2.90,    3.20,    2.90,    2.90,    3.00,    3.00
    3.60,    3.50,    3.60,    3.80,    3.90,    3.90,    3.70,    3.60,    3.30,    3.60,    3.60,    3.30,    3.50,    3.90,    3.50,    3.50,    3.60,    3.60
    4.00,    3.90,    4.10,    4.20,    4.30,    4.40,    4.20,    4.00,    3.60,    4.00,    4.00,    3.70,    3.90,    4.30,    3.90,    3.90,    3.90,    4.00
    4.60,    4.50,    4.70,    4.80,    4.90,    5.00,    4.80,    4.50,    4.20,    4.60,    4.70,    4.30,    4.50,    4.90,    4.50,    4.50,    4.50,    4.60
    5.00,    4.80,    5.10,    5.20,    5.40,    5.50,    5.20,    4.90,    4.50,    5.00,    5.10,    4.60,    4.90,    5.40,    4.90,    4.90,    4.90,    5.00
    5.60,    5.40,    5.70,    5.90,    6.00,    6.10,    5.80,    5.50,    5.10,    5.60,    5.70,    5.20,    5.50,    6.00,    5.50,    5.50,    5.50,    5.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
