National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.40,    2.80,   -5.80,    1.00,   -0.30,   -0.50,   -1.40,   -0.80,   -0.80,   -2.10,    1.40,    5.10,   -1.70,   -0.90,   -0.50,    0.90,   -0.60
    1.00,   -8.60,    4.70,   -9.40,    1.70,   -0.50,   -0.90,   -2.30,   -1.30,   -1.30,   -3.50,    2.30,    8.60,   -2.70,   -1.50,   -0.80,    1.50,   -0.90
    1.60,  -13.00,    7.40,  -14.60,    2.80,   -0.70,   -1.40,   -3.40,   -2.00,   -2.00,   -5.30,    3.70,   13.80,   -4.20,   -2.30,   -1.20,    2.80,   -1.20
    2.00,  -15.60,    9.30,  -17.80,    3.50,   -0.90,   -1.70,   -4.20,   -2.50,   -2.40,   -6.40,    4.70,   17.30,   -5.10,   -2.80,   -1.40,    3.70,   -1.40
    2.60,  -19.10,   12.10,  -22.30,    4.60,   -1.10,   -2.20,   -5.20,   -3.10,   -3.00,   -7.90,    6.20,   22.70,   -6.30,   -3.50,   -1.60,    5.20,   -1.50
    3.00,  -21.20,   14.00,  -25.20,    5.40,   -1.20,   -2.50,   -5.90,   -3.50,   -3.40,   -8.90,    7.20,   26.30,   -7.00,   -4.00,   -1.70,    6.40,   -1.60
    3.60,  -24.00,   16.80,  -29.30,    6.50,   -1.40,   -2.90,   -6.70,   -4.10,   -3.90,  -10.20,    8.80,   31.70,   -8.00,   -4.60,   -1.80,    8.20,   -1.60
    4.00,  -25.70,   18.60,  -31.80,    7.30,   -1.50,   -3.20,   -7.30,   -4.50,   -4.20,  -11.00,    9.80,   35.40,   -8.70,   -5.00,   -1.80,    9.40,   -1.50
    4.60,  -27.90,   21.50,  -35.40,    8.50,   -1.70,   -3.60,   -8.10,   -5.00,   -4.70,  -12.20,   11.30,   40.90,   -9.50,   -5.60,   -1.80,   11.50,   -1.40
    5.00,  -29.20,   23.30,  -37.60,    9.30,   -1.80,   -3.90,   -8.60,   -5.40,   -5.00,  -12.90,   12.40,   44.60,  -10.00,   -5.90,   -1.80,   12.90,   -1.20
