National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -2.90,    3.90,   -0.70,    0.40,    0.60,    0.10,   -1.00,   -0.30,   -0.70,   -2.10,    3.70,    1.20,   -0.10,   -1.00,    1.30,    0.30
    1.00,    5.20,   -4.80,    6.50,   -1.20,    0.70,    1.00,    0.20,   -1.60,   -0.50,   -1.10,   -3.40,    6.20,    2.00,   -0.10,   -1.70,    2.20,    0.60
    1.60,    8.30,   -7.60,   10.30,   -1.80,    1.10,    1.60,    0.40,   -2.50,   -0.70,   -1.70,   -5.30,    9.90,    3.20,   -0.20,   -2.60,    3.50,    1.00
    2.00,   10.30,   -9.40,   12.90,   -2.30,    1.40,    2.00,    0.50,   -3.00,   -0.90,   -2.10,   -6.60,   12.30,    4.00,   -0.20,   -3.20,    4.40,    1.30
    2.60,   13.40,  -12.10,   16.80,   -2.90,    1.90,    2.60,    0.60,   -3.80,   -1.20,   -2.80,   -8.40,   16.00,    5.30,   -0.20,   -4.10,    5.80,    1.70
    3.00,   15.50,  -13.80,   19.40,   -3.30,    2.20,    3.00,    0.80,   -4.30,   -1.40,   -3.10,   -9.50,   18.50,    6.10,   -0.20,   -4.70,    6.70,    2.00
    3.60,   18.60,  -16.40,   23.30,   -3.90,    2.60,    3.60,    0.90,   -5.00,   -1.70,   -3.70,  -11.10,   22.20,    7.30,   -0.20,   -5.50,    8.10,    2.50
    4.00,   20.70,  -18.10,   25.90,   -4.20,    2.90,    4.00,    1.00,   -5.40,   -1.80,   -4.10,  -12.20,   24.70,    8.20,   -0.10,   -6.00,    9.10,    2.80
    4.60,   23.80,  -20.50,   29.80,   -4.80,    3.40,    4.60,    1.20,   -6.00,   -2.10,   -4.70,  -13.70,   28.40,    9.40,   -0.10,   -6.80,   10.60,    3.30
    5.00,   25.90,  -22.10,   32.30,   -5.10,    3.70,    5.00,    1.30,   -6.40,   -2.30,   -5.00,  -14.70,   30.80,   10.30,    0.00,   -7.30,   11.50,    3.60
