National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Mozambique = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,   -6.90,   -3.20,  -10.60,   -3.90,   -4.30,   -4.30,   -1.40,   -1.00,   -5.30,   -7.80,   -5.70,   -5.90,   -3.30,   -4.70,   -2.30,   -4.00
    1.00,    9.60,  -11.30,   -5.30,  -16.90,   -6.20,   -6.60,   -6.60,   -2.20,   -1.60,   -8.30,  -12.40,   -9.20,   -9.50,   -5.20,   -7.40,   -3.60,   -6.40
    1.60,   15.40,  -17.70,   -8.40,  -25.20,   -9.40,   -9.50,   -9.40,   -3.40,   -2.50,  -12.10,  -18.60,  -14.10,  -14.30,   -7.40,  -11.10,   -5.50,   -9.60
    2.00,   19.30,  -21.90,  -10.40,  -30.20,  -11.20,  -11.20,  -10.90,   -4.00,   -2.90,  -14.20,  -22.30,  -17.20,  -17.30,   -8.70,  -13.20,   -6.60,  -11.40
    2.60,   25.10,  -27.90,  -13.40,  -36.90,  -13.70,  -13.20,  -12.80,   -4.90,   -3.60,  -16.90,  -27.40,  -21.50,  -21.30,  -10.30,  -16.00,   -8.10,  -13.90
    3.00,   28.90,  -31.70,  -15.30,  -40.80,  -15.20,  -14.30,  -13.80,   -5.40,   -4.00,  -18.40,  -30.40,  -24.10,  -23.80,  -11.20,  -17.60,   -9.00,  -15.40
    3.60,   34.70,  -37.30,  -18.20,  -46.10,  -17.30,  -15.70,  -15.00,   -6.10,   -4.50,  -20.30,  -34.50,  -27.80,  -27.20,  -12.30,  -19.80,  -10.10,  -17.30
    4.00,   38.60,  -40.90,  -20.00,  -49.20,  -18.50,  -16.50,  -15.70,   -6.60,   -4.90,  -21.30,  -37.00,  -30.10,  -29.20,  -12.90,  -21.10,  -10.80,  -18.50
    4.60,   44.40,  -46.20,  -22.80,  -53.40,  -20.10,  -17.50,  -16.50,   -7.20,   -5.30,  -22.70,  -40.40,  -33.30,  -32.10,  -13.70,  -22.80,  -11.70,  -20.10
