National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.30,    0.00,   -5.80,   -0.10,    4.30,   -6.90,   -1.90,    6.90,   13.50,   10.70,    1.10,   -1.90,   -1.50,   10.40,    0.40,    1.80
    1.00,   -0.40,    0.50,    0.00,   -9.30,   -0.10,    7.10,  -11.30,   -3.20,   11.50,   22.50,   17.90,    1.80,   -3.10,   -2.40,   17.30,    0.60,    3.10
    1.60,   -0.50,    0.80,    0.10,  -14.20,   -0.10,   11.40,  -17.60,   -5.00,   18.40,   36.00,   28.70,    2.90,   -4.80,   -3.70,   27.70,    1.10,    5.10
    2.00,   -0.60,    1.00,    0.10,  -17.20,   -0.10,   14.30,  -21.70,   -6.30,   23.00,   45.00,   35.50,    3.70,   -5.70,   -4.60,   34.50,    1.40,    6.40
    2.60,   -0.80,    1.40,    0.10,  -21.30,   -0.20,   18.70,  -27.70,   -8.00,   29.90,   58.40,   44.50,    4.80,   -7.10,   -5.70,   44.30,    1.80,    8.30
    3.00,   -0.80,    1.60,    0.10,  -23.80,   -0.20,   21.60,  -31.50,   -9.20,   34.50,   67.40,   50.20,    5.60,   -8.00,   -6.40,   50.70,    2.10,    9.60
    3.60,   -0.90,    2.00,    0.20,  -27.30,   -0.20,   26.00,  -37.00,  -11.00,   41.40,   80.90,   57.90,    6.80,   -9.10,   -7.30,   60.10,    2.60,   11.60
    4.00,   -1.00,    2.20,    0.20,  -29.50,   -0.20,   28.90,  -40.50,  -12.10,   46.00,   89.90,   62.90,    7.70,   -9.80,   -7.90,   66.30,    3.00,   12.90
    4.60,   -1.00,    2.60,    0.20,  -32.50,   -0.20,   33.30,  -45.70,  -13.80,   52.90,  103.10,   70.00,    8.90,  -10.80,   -8.70,   75.30,    3.50,   14.80
    5.00,   -1.00,    2.70,    0.30,  -34.40,   -0.20,   36.30,  -49.00,  -14.90,   57.50,  110.70,   74.70,    9.80,  -11.40,   -9.20,   81.00,    3.80,   16.00
    5.60,   -1.00,    2.90,    0.30,  -37.00,   -0.20,   40.70,  -53.80,  -16.50,   64.50,  120.60,   81.80,   11.00,  -12.30,   -9.90,   89.00,    4.30,   17.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.01,    1.50,    0.00,   -6.67,   -0.05,    2.05,   -3.23,   -0.74,    2.61,    7.78,   11.64,    2.82,   -1.74,   -0.66,    5.89,    1.54,    1.34
    1.00,   -2.01,    2.50,    0.00,  -10.69,   -0.05,    3.38,   -5.30,   -1.25,    4.35,   12.97,   19.48,    4.62,   -2.83,   -1.06,    9.80,    2.32,    2.30
    1.60,   -2.51,    4.00,    0.27,  -16.32,   -0.05,    5.43,   -8.25,   -1.95,    6.96,   20.75,   31.23,    7.44,   -4.39,   -1.63,   15.69,    4.25,    3.79
    2.00,   -3.02,    5.00,    0.27,  -19.77,   -0.05,    6.81,  -10.17,   -2.46,    8.70,   25.94,   38.63,    9.49,   -5.21,   -2.03,   19.54,    5.41,    4.75
    2.60,   -4.02,    7.00,    0.27,  -24.48,   -0.10,    8.91,  -12.98,   -3.12,   11.31,   33.66,   48.42,   12.31,   -6.49,   -2.52,   25.08,    6.95,    6.16
    3.00,   -4.02,    8.00,    0.27,  -27.36,   -0.10,   10.29,  -14.76,   -3.59,   13.05,   38.85,   54.62,   14.36,   -7.31,   -2.83,   28.71,    8.11,    7.13
    3.60,   -4.52,   10.00,    0.54,  -31.38,   -0.10,   12.39,  -17.34,   -4.29,   15.66,   46.63,   63.00,   17.44,   -8.32,   -3.22,   34.03,   10.04,    8.61
    4.00,   -5.03,   11.00,    0.54,  -33.91,   -0.10,   13.77,  -18.98,   -4.72,   17.40,   51.82,   68.44,   19.74,   -8.96,   -3.49,   37.54,   11.58,    9.58
    4.60,   -5.03,   13.00,    0.54,  -37.36,   -0.10,   15.86,  -21.42,   -5.38,   20.01,   59.42,   76.17,   22.82,   -9.87,   -3.84,   42.64,   13.51,   10.99
    5.00,   -5.03,   13.50,    0.81,  -39.54,   -0.10,   17.29,  -22.96,   -5.81,   21.75,   63.80,   81.28,   25.13,  -10.42,   -4.06,   45.87,   14.67,   11.88
    5.60,   -5.03,   14.50,    0.81,  -42.53,   -0.10,   19.39,  -25.21,   -6.44,   24.39,   69.51,   89.01,   28.21,  -11.24,   -4.37,   50.40,   16.60,   13.21

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.50,   -0.90,   -2.80,   -2.10,   -3.00,   -6.60,   -4.50,    7.10,    3.40,    0.40,   -1.00,   -1.90,   -4.70,    3.70,   -0.80,   -0.90
    1.00,   -1.40,   -0.90,   -1.50,   -4.60,   -3.40,   -4.80,  -10.70,   -7.30,   11.90,    5.70,    0.70,   -1.60,   -3.10,   -7.60,    6.10,   -1.30,   -1.50
    1.60,   -2.10,   -1.30,   -2.30,   -7.20,   -5.30,   -7.30,  -16.40,  -11.00,   19.10,    9.10,    1.10,   -2.50,   -4.90,  -11.50,    9.80,   -2.00,   -2.20
    2.00,   -2.60,   -1.60,   -2.80,   -8.90,   -6.60,   -8.70,  -19.90,  -13.20,   24.00,   11.40,    1.40,   -3.00,   -6.10,  -13.90,   12.30,   -2.40,   -2.50
    2.60,   -3.30,   -2.10,   -3.60,  -11.30,   -8.40,  -10.60,  -24.90,  -16.10,   31.30,   14.90,    1.80,   -3.90,   -7.80,  -17.20,   16.00,   -3.10,   -3.00
    3.00,   -3.70,   -2.30,   -4.10,  -12.90,   -9.60,  -11.70,  -28.00,  -17.90,   36.20,   17.20,    2.10,   -4.40,   -8.90,  -19.20,   18.50,   -3.50,   -3.30
    3.60,   -4.40,   -2.70,   -4.80,  -15.20,  -11.30,  -13.10,  -32.40,  -20.30,   43.60,   20.60,    2.50,   -5.20,  -10.40,  -21.90,   22.20,   -4.10,   -3.60
    4.00,   -4.80,   -3.00,   -5.20,  -16.80,  -12.40,  -14.00,  -35.10,  -21.60,   48.60,   22.90,    2.80,   -5.80,  -11.50,  -23.60,   24.80,   -4.50,   -3.70
    4.60,   -5.40,   -3.30,   -5.90,  -18.90,  -14.00,  -15.00,  -38.90,  -23.50,   56.10,   26.30,    3.20,   -6.50,  -12.90,  -25.80,   28.50,   -5.10,   -3.80
    5.00,   -5.80,   -3.60,   -6.30,  -20.40,  -15.10,  -15.70,  -41.30,  -24.60,   61.10,   28.60,    3.50,   -7.00,  -13.90,  -27.20,   31.10,   -5.40,   -3.90
    5.60,   -6.30,   -3.90,   -6.80,  -22.40,  -16.60,  -16.40,  -44.70,  -26.00,   68.70,   32.00,    3.90,   -7.70,  -15.30,  -29.00,   34.90,   -6.00,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.02,   -2.50,   -2.43,   -3.22,   -1.03,   -1.43,   -3.09,   -1.76,    2.69,    1.96,    0.44,   -2.56,   -1.74,   -2.08,    2.10,   -3.09,   -0.67
    1.00,   -7.04,   -4.50,   -4.04,   -5.29,   -1.67,   -2.29,   -5.01,   -2.85,    4.50,    3.29,    0.76,   -4.10,   -2.83,   -3.36,    3.45,   -5.02,   -1.11
    1.60,  -10.55,   -6.50,   -6.20,   -8.28,   -2.60,   -3.48,   -7.69,   -4.29,    7.22,    5.24,    1.20,   -6.41,   -4.48,   -5.08,    5.55,   -7.72,   -1.63
    2.00,  -13.07,   -8.00,   -7.55,  -10.23,   -3.24,   -4.14,   -9.33,   -5.15,    9.08,    6.57,    1.52,   -7.69,   -5.58,   -6.14,    6.96,   -9.27,   -1.86
    2.60,  -16.58,  -10.50,   -9.70,  -12.99,   -4.12,   -5.05,  -11.67,   -6.28,   11.84,    8.59,    1.96,  -10.00,   -7.13,   -7.59,    9.06,  -11.97,   -2.23
    3.00,  -18.59,  -11.50,  -11.05,  -14.83,   -4.71,   -5.57,  -13.12,   -6.98,   13.69,    9.91,    2.29,  -11.28,   -8.14,   -8.48,   10.48,  -13.51,   -2.45
    3.60,  -22.11,  -13.50,  -12.94,  -17.47,   -5.54,   -6.24,  -15.18,   -7.92,   16.49,   11.87,    2.72,  -13.33,   -9.51,   -9.67,   12.57,  -15.83,   -2.67
    4.00,  -24.12,  -15.00,  -14.02,  -19.31,   -6.08,   -6.67,  -16.45,   -8.43,   18.38,   13.20,    3.05,  -14.87,  -10.51,  -10.42,   14.04,  -17.37,   -2.75
    4.60,  -27.14,  -16.50,  -15.90,  -21.72,   -6.86,   -7.15,  -18.23,   -9.17,   21.22,   15.16,    3.48,  -16.67,  -11.79,  -11.39,   16.14,  -19.69,   -2.82
    5.00,  -29.15,  -18.00,  -16.98,  -23.45,   -7.40,   -7.48,  -19.35,   -9.60,   23.11,   16.48,    3.81,  -17.95,  -12.71,  -12.01,   17.61,  -20.85,   -2.90
    5.60,  -31.66,  -19.50,  -18.33,  -25.75,   -8.14,   -7.81,  -20.95,  -10.14,   25.98,   18.44,    4.24,  -19.74,  -13.99,  -12.80,   19.76,  -23.17,   -2.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.40,   -4.90,   -2.90,    3.30,   11.20,    4.30,    8.20,    9.70,    9.00,    4.60,   -3.50,   -1.50,    7.90,    7.80,   -1.80,    3.10
    1.00,   -2.40,   -0.50,   -7.80,   -4.80,    5.60,   18.60,    7.30,   13.60,   16.10,   15.10,    7.70,   -5.70,   -2.30,   13.20,   13.00,   -2.80,    5.20
    1.60,   -3.70,   -0.40,  -11.50,   -7.50,    8.90,   29.80,   11.70,   21.80,   25.80,   24.20,   12.30,   -8.60,   -3.40,   21.10,   20.80,   -4.20,    8.60
    2.00,   -4.50,   -0.30,  -13.70,   -9.30,   11.20,   37.30,   14.70,   27.30,   32.20,   30.20,   15.40,  -10.40,   -3.90,   26.40,   25.90,   -5.10,   10.80
    2.60,   -5.70,   -0.10,  -16.50,  -11.90,   14.60,   48.40,   19.20,   35.50,   41.90,   39.30,   20.00,  -12.80,   -4.60,   34.40,   33.70,   -6.20,   14.30
    3.00,   -6.50,    0.00,  -18.20,  -13.50,   16.90,   55.90,   22.20,   40.90,   48.40,   45.40,   23.10,  -14.30,   -4.90,   39.70,   38.90,   -6.90,   16.70
    3.60,   -7.70,    0.30,  -20.40,  -16.00,   20.40,   67.10,   26.80,   49.10,   58.10,   54.50,   27.70,  -16.30,   -5.30,   47.70,   46.80,   -7.90,   20.30
    4.00,   -8.40,    0.50,  -21.70,  -17.50,   22.70,   74.50,   29.90,   54.60,   64.50,   60.60,   30.80,  -17.60,   -5.50,   53.00,   52.00,   -8.50,   22.70
    4.60,   -9.40,    0.80,  -23.40,  -19.80,   26.20,   85.70,   34.60,   62.80,   74.20,   69.60,   35.30,  -19.30,   -5.70,   61.00,   59.70,   -9.30,   26.40
    5.00,  -10.10,    1.00,  -24.40,  -21.30,   28.60,   93.10,   37.70,   68.30,   80.60,   75.50,   38.30,  -20.40,   -5.70,   66.40,   64.80,   -9.80,   28.90
    5.60,  -11.10,    1.40,  -25.80,  -23.50,   32.00,  103.80,   42.40,   76.40,   90.30,   84.10,   42.60,  -21.90,   -5.80,   74.20,   72.40,  -10.50,   32.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.54,   -2.00,  -13.21,   -3.33,    1.62,    5.34,    2.01,    3.20,    3.67,    5.19,    5.01,   -8.97,   -1.37,    3.49,    4.42,   -6.95,    2.30
    1.00,  -12.06,   -2.50,  -21.02,   -5.52,    2.75,    8.86,    3.42,    5.31,    6.09,    8.70,    8.38,  -14.62,   -2.10,    5.83,    7.36,  -10.81,    3.86
