National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Thailand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.10,   -0.40,    6.20,   -0.60,    7.70,   -3.30,    8.30,    2.30,    1.30,   -2.90,   -0.60,    1.70,    4.20,    0.20,   -0.40,    1.40
    1.00,   -1.00,   -0.10,   -0.70,   10.40,   -1.10,   12.90,   -5.40,   13.80,    3.80,    2.30,   -4.80,   -0.90,    2.90,    7.10,    0.40,   -0.70,    2.40
    1.60,   -1.50,   -0.20,   -1.00,   16.60,   -1.70,   20.60,   -8.60,   22.10,    6.10,    3.60,   -7.40,   -1.40,    4.60,   11.40,    0.80,   -1.10,    3.90
    2.00,   -1.90,   -0.20,   -1.20,   20.70,   -2.10,   25.80,  -10.60,   27.60,    7.60,    4.60,   -9.10,   -1.80,    5.80,   14.30,    1.00,   -1.30,    4.90
    2.60,   -2.40,   -0.30,   -1.50,   26.90,   -2.60,   33.50,  -13.60,   35.90,    9.90,    6.00,  -11.60,   -2.30,    7.60,   18.60,    1.40,   -1.70,    6.50
    3.00,   -2.80,   -0.30,   -1.70,   31.10,   -3.00,   38.70,  -15.60,   41.40,   11.40,    6.90,  -13.20,   -2.60,    8.80,   21.50,    1.70,   -1.90,    7.50
    3.60,   -3.30,   -0.30,   -2.00,   37.20,   -3.50,   46.40,  -18.50,   49.70,   13.70,    8.40,  -15.40,   -3.00,   10.60,   25.90,    2.20,   -2.20,    9.10
    4.00,   -3.60,   -0.30,   -2.10,   41.10,   -3.80,   51.60,  -20.40,   55.20,   15.20,    9.30,  -16.80,   -3.30,   11.70,   28.80,    2.60,   -2.40,   10.20
    4.60,   -4.10,   -0.40,   -2.30,   46.80,   -4.30,   59.30,  -23.10,   63.50,   17.50,   10.80,  -18.90,   -3.80,   13.40,   33.20,    3.10,   -2.70,   11.70
    5.00,   -4.40,   -0.40,   -2.50,   50.30,   -4.60,   64.50,  -24.90,   69.00,   19.00,   11.80,  -20.30,   -4.00,   14.40,   36.20,    3.50,   -2.90,   12.80
    5.60,   -4.80,   -0.40,   -2.60,   55.20,   -5.10,   72.20,  -27.60,   77.30,   21.30,   13.30,  -22.20,   -4.40,   15.80,   40.60,    4.10,   -3.20,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.02,   -0.50,   -1.08,    7.13,   -0.29,    3.67,   -1.55,    3.24,    0.87,    0.75,   -3.16,   -1.54,    1.55,    1.85,    0.11,   -1.54,    1.04
    1.00,   -5.03,   -0.50,   -1.89,   11.95,   -0.54,    6.15,   -2.53,    5.38,    1.44,    1.33,   -5.22,   -2.31,    2.65,    3.13,    0.23,   -2.70,    1.78
    1.60,   -7.54,   -1.00,   -2.70,   19.08,   -0.83,    9.81,   -4.03,    8.62,    2.31,    2.07,   -8.05,   -3.59,    4.20,    5.03,    0.45,   -4.25,    2.90
    2.00,   -9.55,   -1.00,   -3.23,   23.79,   -1.03,   12.29,   -4.97,   10.77,    2.87,    2.65,   -9.90,   -4.62,    5.30,    6.31,    0.57,   -5.02,    3.64
    2.60,  -12.06,   -1.50,   -4.04,   30.92,   -1.27,   15.96,   -6.37,   14.01,    3.74,    3.46,  -12.62,   -5.90,    6.95,    8.21,    0.79,   -6.56,    4.83
    3.00,  -14.07,   -1.50,   -4.58,   35.75,   -1.47,   18.44,   -7.31,   16.15,    4.31,    3.98,  -14.36,   -6.67,    8.04,    9.49,    0.96,   -7.34,    5.57
    3.60,  -16.58,   -1.50,   -5.39,   42.76,   -1.72,   22.11,   -8.67,   19.39,    5.18,    4.84,  -16.76,   -7.69,    9.69,   11.43,    1.25,   -8.49,    6.76
    4.00,  -18.09,   -1.50,   -5.66,   47.24,   -1.86,   24.58,   -9.56,   21.54,    5.75,    5.36,  -18.28,   -8.46,   10.69,   12.72,    1.47,   -9.27,    7.57
    4.60,  -20.60,   -2.00,   -6.20,   53.79,   -2.11,   28.25,  -10.82,   24.78,    6.62,    6.22,  -20.57,   -9.74,   12.25,   14.66,    1.76,  -10.42,    8.69
    5.00,  -22.11,   -2.00,   -6.74,   57.82,   -2.25,   30.73,  -11.67,   26.92,    7.19,    6.80,  -22.09,  -10.26,   13.16,   15.98,    1.98,  -11.20,    9.50
    5.60,  -24.12,   -2.00,   -7.01,   63.45,   -2.50,   34.40,  -12.93,   30.16,    8.06,    7.67,  -24.16,  -11.28,   14.44,   17.92,    2.32,  -12.36,   10.62

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.10,   -0.60,    3.60,    4.50,    3.30,   -5.50,   -1.80,   -0.90,    3.80,    0.80,   -1.50,    2.50,   -1.30,    1.20,   -0.70,    0.40
    1.00,   -0.80,   -0.20,   -0.90,    6.00,    7.50,    5.60,   -9.10,   -3.00,   -1.50,    6.30,    1.40,   -2.40,    4.20,   -2.20,    2.10,   -1.20,    0.70
    1.60,   -1.30,   -0.40,   -1.40,    9.60,   12.10,    8.90,  -14.40,   -4.70,   -2.40,   10.00,    2.30,   -3.90,    6.70,   -3.40,    3.30,   -1.80,    1.20
    2.00,   -1.60,   -0.50,   -1.80,   11.90,   15.10,   11.10,  -17.80,   -5.80,   -3.00,   12.50,    2.80,   -4.80,    8.40,   -4.20,    4.10,   -2.30,    1.50
    2.60,   -1.90,   -0.60,   -2.30,   15.50,   19.60,   14.40,  -22.80,   -7.50,   -3.80,   16.30,    3.70,   -6.10,   11.00,   -5.30,    5.40,   -2.90,    2.10
    3.00,   -2.20,   -0.70,   -2.60,   17.90,   22.70,   16.70,  -26.00,   -8.60,   -4.40,   18.80,    4.30,   -7.00,   12.70,   -6.00,    6.30,   -3.30,    2.40
    3.60,   -2.50,   -0.80,   -3.10,   21.50,   27.20,   20.00,  -30.70,  -10.20,   -5.20,   22.60,    5.30,   -8.40,   15.20,   -7.00,    7.50,   -3.90,    3.00
    4.00,   -2.70,   -0.90,   -3.40,   23.90,   30.30,   22.20,  -33.80,  -11.30,   -5.80,   25.10,    5.90,   -9.20,   16.90,   -7.60,    8.40,   -4.30,    3.40
    4.60,   -3.10,   -1.00,   -3.80,   27.50,   34.80,   25.60,  -38.30,  -12.80,   -6.60,   28.90,    6.80,  -10.50,   19.50,   -8.50,    9.70,   -4.90,    4.00
    5.00,   -3.30,   -1.10,   -4.10,   29.90,   37.90,   27.80,  -41.20,  -13.90,   -7.10,   31.40,    7.40,  -11.30,   21.20,   -9.10,   10.50,   -5.20,    4.40
    5.60,   -3.60,   -1.20,   -4.50,   33.50,   42.30,   31.20,  -45.40,  -15.40,   -7.90,   35.10,    8.00,  -12.60,   23.80,   -9.90,   11.80,   -5.80,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.51,   -0.50,   -1.62,    4.14,    2.21,    1.57,   -2.58,   -0.70,   -0.34,    2.19,    0.87,   -3.85,    2.29,   -0.57,    0.68,   -2.70,    0.30
    1.00,   -4.02,   -1.00,   -2.43,    6.90,    3.68,    2.67,   -4.26,   -1.17,   -0.57,    3.63,    1.52,   -6.15,    3.84,   -0.97,    1.19,   -4.63,    0.52
    1.60,   -6.53,   -2.00,   -3.77,   11.03,    5.93,    4.24,   -6.75,   -1.83,   -0.91,    5.76,    2.50,  -10.00,    6.12,   -1.50,    1.87,   -6.95,    0.89
    2.00,   -8.04,   -2.50,   -4.85,   13.68,    7.40,    5.29,   -8.34,   -2.26,   -1.13,    7.20,    3.05,  -12.31,    7.68,   -1.85,    2.32,   -8.88,    1.11
    2.60,   -9.55,   -3.00,   -6.20,   17.82,    9.61,    6.86,  -10.68,   -2.93,   -1.44,    9.39,    4.03,  -15.64,   10.05,   -2.34,    3.06,  -11.20,    1.56
    3.00,  -11.06,   -3.50,   -7.01,   20.57,   11.13,    7.96,  -12.18,   -3.36,   -1.66,   10.84,    4.68,  -17.95,   11.61,   -2.65,    3.57,  -12.74,    1.78
    3.60,  -12.56,   -4.00,   -8.36,   24.71,   13.33,    9.53,  -14.39,   -3.98,   -1.97,   13.03,    5.77,  -21.54,   13.89,   -3.09,    4.25,  -15.06,    2.23
    4.00,  -13.57,   -4.50,   -9.16,   27.47,   14.85,   10.58,  -15.84,   -4.41,   -2.19,   14.47,    6.42,  -23.59,   15.45,   -3.36,    4.76,  -16.60,    2.52
    4.60,  -15.58,   -5.00,  -10.24,   31.61,   17.06,   12.20,  -17.95,   -4.99,   -2.50,   16.66,    7.40,  -26.92,   17.82,   -3.75,    5.49,  -18.92,    2.97
    5.00,  -16.58,   -5.50,  -11.05,   34.37,   18.58,   13.24,  -19.31,   -5.42,   -2.69,   18.10,    8.05,  -28.97,   19.38,   -4.02,    5.95,  -20.08,    3.27
    5.60,  -18.09,   -6.00,  -12.13,   38.51,   20.74,   14.86,  -21.27,   -6.01,   -2.99,   20.23,    8.71,  -32.31,   21.76,   -4.37,    6.68,  -22.39,    3.71

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.50,   -2.10,   -5.20,   -2.40,    0.50,    1.10,    0.00,    1.20,    1.40,    0.40,   -0.10,   -3.20,    0.50,    1.00,   -1.10,   -0.70
    1.00,   -2.70,   -2.50,   -3.50,   -8.40,   -3.90,    0.80,    1.90,   -0.10,    2.00,    2.30,    0.70,   -0.10,   -5.30,    0.90,    1.70,   -1.80,   -1.10
    1.60,   -4.10,   -3.80,   -5.40,  -13.00,   -6.00,    1.30,    3.00,   -0.10,    3.10,    3.70,    1.20,   -0.20,   -8.10,    1.40,    2.70,   -2.70,   -1.70
    2.00,   -5.00,   -4.60,   -6.60,  -15.90,   -7.40,    1.60,    3.70,   -0.10,    3.90,    4.60,    1.50,   -0.20,  -10.00,    1.70,    3.40,   -3.30,   -2.00
    2.60,   -6.20,   -5.80,   -8.20,  -20.00,   -9.30,    2.10,    4.90,   -0.10,    5.10,    6.10,    2.00,   -0.30,  -12.50,    2.30,    4.40,   -4.10,   -2.50
    3.00,   -6.90,   -6.50,   -9.30,  -22.60,  -10.50,    2.50,    5.60,   -0.10,    5.90,    7.00,    2.30,   -0.30,  -14.10,    2.70,    5.10,   -4.60,   -2.70
    3.60,   -8.00,   -7.40,  -10.70,  -26.30,  -12.20,    3.00,    6.70,   -0.10,    7.10,    8.40,    2.80,   -0.30,  -16.40,    3.20,    6.10,   -5.20,   -3.10
    4.00,   -8.60,   -8.00,  -11.70,  -28.60,  -13.30,    3.30,    7.50,   -0.10,    7.90,    9.40,    3.20,   -0.30,  -17.90,    3.60,    6.80,   -5.70,   -3.30
    4.60,   -9.50,   -8.90,  -13.00,  -31.90,  -14.90,    3.90,    8.60,   -0.10,    9.10,   10.80,    3.70,   -0.30,  -19.90,    4.10,    7.90,   -6.30,   -3.50
    5.00,  -10.10,   -9.40,  -13.80,  -33.90,  -15.80,    4.20,    9.40,    0.00,    9.90,   11.80,    4.00,   -0.30,  -21.20,    4.50,    8.60,   -6.60,   -3.70
    5.60,  -10.90,  -10.20,  -15.00,  -36.90,  -17.20,    4.80,   10.50,    0.00,   11.10,   13.20,    4.50,   -0.30,  -23.00,    5.10,    9.60,   -7.10,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.54,   -7.50,   -5.66,   -5.98,   -1.18,    0.24,    0.52,    0.00,    0.45,    0.81,    0.44,   -0.26,   -2.93,    0.22,    0.57,   -4.25,   -0.52
    1.00,  -13.57,  -12.50,   -9.43,   -9.66,   -1.91,    0.38,    0.89,   -0.04,    0.76,    1.33,    0.76,   -0.26,   -4.84,    0.40,    0.96,   -6.95,   -0.82
