National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,    0.00,    0.20,    0.10,   -0.20,   -0.30,   -0.20,    0.10,    0.50,    0.50,    0.20,    0.10,   -0.20,    0.30,    0.10,    0.10
    1.00,    0.20,    0.10,   -0.10,    0.30,    0.20,   -0.30,   -0.50,   -0.30,    0.10,    0.80,    0.80,    0.40,    0.10,   -0.40,    0.60,    0.20,    0.10
    1.60,    0.40,    0.10,   -0.10,    0.50,    0.30,   -0.50,   -0.80,   -0.40,    0.20,    1.20,    1.30,    0.60,    0.20,   -0.60,    0.90,    0.40,    0.20
    2.00,    0.50,    0.10,   -0.10,    0.60,    0.40,   -0.70,   -1.00,   -0.50,    0.20,    1.50,    1.60,    0.80,    0.30,   -0.70,    1.10,    0.50,    0.30
    2.60,    0.60,    0.10,   -0.20,    0.80,    0.50,   -0.90,   -1.30,   -0.70,    0.30,    2.00,    2.00,    1.00,    0.40,   -0.90,    1.40,    0.60,    0.40
    3.00,    0.70,    0.20,   -0.20,    0.90,    0.60,   -1.00,   -1.50,   -0.80,    0.30,    2.30,    2.40,    1.20,    0.40,   -1.10,    1.70,    0.70,    0.40
    3.60,    0.90,    0.20,   -0.20,    1.10,    0.70,   -1.20,   -1.80,   -1.00,    0.40,    2.70,    2.80,    1.40,    0.50,   -1.30,    2.00,    0.80,    0.50
    4.00,    1.00,    0.20,   -0.30,    1.20,    0.80,   -1.40,   -2.00,   -1.10,    0.40,    3.00,    3.10,    1.60,    0.60,   -1.50,    2.20,    0.90,    0.60
    4.60,    1.20,    0.30,   -0.30,    1.40,    0.90,   -1.60,   -2.30,   -1.30,    0.50,    3.50,    3.60,    1.80,    0.70,   -1.70,    2.50,    1.10,    0.60
    5.00,    1.30,    0.30,   -0.30,    1.50,    1.00,   -1.70,   -2.50,   -1.40,    0.50,    3.80,    3.90,    2.00,    0.70,   -1.90,    2.70,    1.20,    0.70
    5.60,    1.40,    0.30,   -0.40,    1.70,    1.10,   -2.00,   -2.80,   -1.50,    0.60,    4.20,    4.40,    2.20,    0.80,   -2.10,    3.00,    1.30,    0.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.80,   -0.80,   -1.20,   -1.10,   -0.80,   -0.70,   -0.30,    0.20,    0.20,   -0.40,   -0.70,   -1.00,   -0.60,    0.00,   -0.80,   -0.60
    1.00,   -1.50,   -1.20,   -1.30,   -2.00,   -1.90,   -1.30,   -1.20,   -0.50,    0.40,    0.30,   -0.60,   -1.20,   -1.70,   -1.00,    0.00,   -1.30,   -1.00
    1.60,   -2.40,   -2.00,   -2.10,   -3.10,   -3.10,   -2.10,   -2.00,   -0.90,    0.60,    0.50,   -1.00,   -1.90,   -2.80,   -1.70,    0.10,   -2.10,   -1.60
    2.00,   -2.90,   -2.50,   -2.60,   -3.90,   -3.90,   -2.70,   -2.50,   -1.10,    0.80,    0.70,   -1.20,   -2.40,   -3.50,   -2.10,    0.10,   -2.60,   -2.00
    2.60,   -3.80,   -3.20,   -3.40,   -5.10,   -5.20,   -3.50,   -3.40,   -1.50,    1.00,    0.90,   -1.60,   -3.10,   -4.50,   -2.80,    0.10,   -3.40,   -2.70
    3.00,   -4.40,   -3.70,   -3.90,   -5.80,   -6.00,   -4.10,   -4.00,   -1.80,    1.10,    1.00,   -1.90,   -3.60,   -5.20,   -3.30,    0.10,   -3.90,   -3.10
    3.60,   -5.20,   -4.40,   -4.60,   -7.00,   -7.30,   -5.00,   -4.90,   -2.20,    1.30,    1.20,   -2.20,   -4.30,   -6.30,   -4.00,    0.10,   -4.70,   -3.70
    4.00,   -5.80,   -4.90,   -5.10,   -7.80,   -8.20,   -5.60,   -5.50,   -2.50,    1.40,    1.30,   -2.50,   -4.80,   -7.00,   -4.60,    0.10,   -5.20,   -4.20
    4.60,   -6.60,   -5.60,   -5.90,   -8.90,   -9.50,   -6.60,   -6.40,   -3.00,    1.50,    1.50,   -2.90,   -5.50,   -8.10,   -5.40,    0.10,   -5.90,   -4.80
    5.00,   -7.20,   -6.10,   -6.40,   -9.70,  -10.40,   -7.30,   -7.10,   -3.40,    1.60,    1.70,   -3.10,   -5.90,   -8.80,   -5.90,    0.10,   -6.40,   -5.30
    5.60,   -8.00,   -6.80,   -7.10,  -10.80,  -11.70,   -8.30,   -8.10,   -3.90,    1.80,    1.90,   -3.50,   -6.60,   -9.90,   -6.80,    0.00,   -7.10,   -5.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
