National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Thailand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,    0.00,   -2.20,   -8.90,  -13.10,    4.70,    2.50,   -1.90,    0.20,    5.70,   -6.00,   -5.10,   -8.00,    1.80,    0.00,   -2.30,   -2.20
    1.00,   -2.80,    0.10,   -3.50,  -14.10,  -21.20,    7.90,    4.20,   -3.20,    0.30,    9.50,   -9.60,   -8.20,  -12.90,    3.00,    0.10,   -3.60,   -3.40
    1.60,   -4.20,    0.40,   -5.20,  -21.10,  -32.70,   12.60,    6.70,   -5.00,    0.50,   15.20,  -14.70,  -12.20,  -19.70,    4.80,    0.30,   -5.40,   -5.00
    2.00,   -5.10,    0.60,   -6.20,  -25.30,  -39.80,   15.90,    8.40,   -6.10,    0.60,   19.00,  -17.80,  -14.60,  -23.80,    6.00,    0.60,   -6.40,   -5.90
    2.60,   -6.30,    1.10,   -7.50,  -31.00,  -49.80,   20.70,   11.00,   -7.80,    0.80,   24.70,  -22.20,  -17.80,  -29.40,    8.00,    1.10,   -7.70,   -7.00
    3.00,   -7.10,    1.50,   -8.20,  -34.40,  -56.10,   23.90,   12.70,   -8.90,    1.00,   28.50,  -24.90,  -19.70,  -32.90,    9.20,    1.50,   -8.40,   -7.60
    3.60,   -8.10,    2.00,   -9.30,  -38.90,  -64.90,   28.90,   15.30,  -10.50,    1.20,   34.20,  -28.60,  -22.20,  -37.70,   11.20,    2.30,   -9.40,   -8.40
    4.00,   -8.70,    2.40,   -9.90,  -41.70,  -70.40,   32.10,   17.10,  -11.50,    1.40,   38.00,  -30.90,  -23.70,  -40.70,   12.60,    2.80,  -10.00,   -8.80
    4.60,   -9.60,    2.80,  -10.70,  -45.40,  -78.10,   37.10,   19.70,  -13.00,    1.70,   43.70,  -34.10,  -25.70,  -44.80,   14.60,    3.80,  -10.80,   -9.30
    5.00,  -10.20,    3.20,  -11.20,  -47.70,  -83.00,   40.40,   21.50,  -14.00,    1.90,   47.50,  -36.10,  -26.90,  -47.30,   16.00,    4.40,  -11.30,   -9.60
    5.60,  -10.90,    3.60,  -11.90,  -50.80,  -89.90,   45.50,   24.10,  -15.40,    2.20,   53.10,  -38.90,  -28.50,  -50.90,   18.10,    5.50,  -11.90,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.54,    0.00,   -5.93,  -10.23,   -6.42,    2.24,    1.17,   -0.74,    0.08,    3.29,   -6.53,  -13.08,   -7.31,    0.79,    0.00,   -8.88,   -1.63
    1.00,  -14.07,    0.50,   -9.43,  -16.21,  -10.39,    3.76,    1.97,   -1.25,    0.11,    5.48,  -10.45,  -21.03,  -11.79,    1.32,    0.06,  -13.90,   -2.52
    1.60,  -21.11,    2.00,  -14.02,  -24.25,  -16.03,    6.00,    3.14,   -1.95,    0.19,    8.76,  -16.00,  -31.28,  -18.01,    2.12,    0.17,  -20.85,   -3.71
    2.00,  -25.63,    3.00,  -16.71,  -29.08,  -19.51,    7.58,    3.94,   -2.38,    0.23,   10.95,  -19.37,  -37.44,  -21.76,    2.65,    0.34,  -24.71,   -4.38
    2.60,  -31.66,    5.50,  -20.22,  -35.63,  -24.41,    9.86,    5.15,   -3.04,    0.30,   14.24,  -24.16,  -45.64,  -26.87,    3.53,    0.62,  -29.73,   -5.20
    3.00,  -35.68,    7.50,  -22.10,  -39.54,  -27.50,   11.39,    5.95,   -3.47,    0.38,   16.43,  -27.09,  -50.51,  -30.07,    4.06,    0.85,  -32.43,   -5.64
    3.60,  -40.70,   10.00,  -25.07,  -44.71,  -31.81,   13.77,    7.17,   -4.10,    0.45,   19.71,  -31.12,  -56.92,  -34.46,    4.94,    1.30,  -36.29,   -6.24
    4.00,  -43.72,   12.00,  -26.68,  -47.93,  -34.51,   15.29,    8.01,   -4.49,    0.53,   21.90,  -33.62,  -60.77,  -37.20,    5.56,    1.59,  -38.61,   -6.53
    4.60,  -48.24,   14.00,  -28.84,  -52.18,  -38.28,   17.68,    9.23,   -5.07,    0.64,   25.19,  -37.11,  -65.90,  -40.95,    6.45,    2.15,  -41.70,   -6.90
    5.00,  -51.26,   16.00,  -30.19,  -54.83,  -40.69,   19.25,   10.07,   -5.46,    0.72,   27.38,  -39.28,  -68.97,  -43.24,    7.06,    2.49,  -43.63,   -7.13
    5.60,  -54.77,   18.00,  -32.08,  -58.39,  -44.07,   21.68,   11.29,   -6.01,    0.83,   30.61,  -42.33,  -73.08,  -46.53,    7.99,    3.11,  -45.95,   -7.28

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -2.50,   -4.20,    6.80,   10.70,    6.00,    1.00,    3.00,    5.80,   16.10,   13.20,    1.70,    4.40,    3.30,   11.70,   -0.20,    4.80
    1.00,    0.50,   -3.90,   -6.60,   11.30,   17.90,   10.00,    1.60,    5.10,    9.60,   26.90,   22.00,    2.80,    7.50,    5.60,   19.50,   -0.20,    8.10
    1.60,    0.90,   -5.80,   -9.90,   18.00,   28.70,   16.20,    2.80,    8.20,   15.40,   43.10,   35.20,    4.50,   12.30,    9.00,   31.20,   -0.10,   13.10
    2.00,    1.20,   -6.80,  -11.70,   22.50,   35.90,   20.40,    3.60,   10.30,   19.30,   53.80,   44.00,    5.50,   15.60,   11.40,   39.00,    0.00,   16.50
    2.60,    1.70,   -8.20,  -14.20,   29.30,   46.70,   26.70,    4.80,   13.40,   25.10,   69.90,   56.80,    6.80,   20.60,   15.00,   50.60,    0.10,   21.60
    3.00,    2.00,   -9.00,  -15.70,   33.80,   53.80,   31.00,    5.70,   15.60,   29.00,   80.00,   65.30,    7.30,   24.00,   17.40,   58.10,    0.10,   24.90
    3.60,    2.40,  -10.00,  -17.60,   40.40,   64.70,   37.50,    7.10,   18.80,   34.80,   93.80,   76.60,    8.00,   29.20,   21.10,   68.40,    0.10,   29.70
    4.00,    2.70,  -10.60,  -18.80,   44.80,   71.90,   41.90,    8.10,   21.00,   38.70,  102.40,   82.80,    8.40,   32.60,   23.60,   74.60,    0.20,   32.80
    4.60,    3.10,  -11.40,  -20.40,   51.10,   82.70,   48.50,    9.60,   24.30,   44.50,  114.10,   91.30,    9.00,   37.80,   27.40,   83.30,    0.30,   37.20
    5.00,    3.40,  -11.80,  -21.30,   55.10,   89.90,   52.90,   10.60,   26.50,   48.40,  121.10,   96.70,    9.40,   41.20,   30.00,   88.70,    0.30,   40.10
    5.60,    3.80,  -12.40,  -22.50,   60.90,  100.80,   59.60,   12.30,   29.80,   54.30,  131.30,  104.40,    9.80,   46.40,   33.90,   96.70,    0.40,   44.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.01,  -12.50,  -11.32,    7.82,    5.25,    2.86,    0.47,    1.17,    2.19,    9.28,   14.36,    4.36,    4.02,    1.46,    6.63,   -0.77,    3.56
    1.00,    2.51,  -19.50,  -17.79,   12.99,    8.77,    4.76,    0.75,    1.99,    3.63,   15.50,   23.94,    7.18,    6.86,    2.47,   11.04,   -0.77,    6.01
    1.60,    4.52,  -29.00,  -26.68,   20.69,   14.07,    7.72,    1.31,    3.20,    5.82,   24.84,   38.30,   11.54,   11.24,    3.97,   17.67,   -0.39,    9.73
    2.00,    6.03,  -34.00,  -31.54,   25.86,   17.60,    9.72,    1.69,    4.02,    7.30,   31.01,   47.88,   14.10,   14.26,    5.03,   22.08,    0.00,   12.25
    2.60,    8.54,  -41.00,  -38.27,   33.68,   22.89,   12.72,    2.25,    5.23,    9.49,   40.29,   61.81,   17.44,   18.83,    6.62,   28.65,    0.39,   16.04
    3.00,   10.05,  -45.00,  -42.32,   38.85,   26.37,   14.77,    2.67,    6.09,   10.97,   46.11,   71.06,   18.72,   21.94,    7.68,   32.90,    0.39,   18.49
    3.60,   12.06,  -50.00,  -47.44,   46.44,   31.72,   17.87,    3.33,    7.34,   13.16,   54.06,   83.35,   20.51,   26.69,    9.32,   38.73,    0.39,   22.05
    4.00,   13.57,  -53.00,  -50.67,   51.49,   35.25,   19.96,    3.80,    8.19,   14.64,   59.02,   90.10,   21.54,   29.80,   10.42,   42.24,    0.77,   24.35
    4.60,   15.58,  -57.00,  -54.99,   58.74,   40.54,   23.11,    4.50,    9.48,   16.83,   65.76,   99.35,   23.08,   34.55,   12.10,   47.17,    1.16,   27.62
    5.00,   17.09,  -59.00,  -57.41,   63.33,   44.07,   25.20,    4.97,   10.34,   18.31,   69.80,  105.22,   24.10,   37.66,   13.25,   50.23,    1.16,   29.77
    5.60,   19.10,  -62.00,  -60.65,   70.00,   49.41,   28.39,    5.76,   11.63,   20.54,   75.68,  113.60,   25.13,   42.41,   14.97,   54.76,    1.54,   32.89

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -4.40,   -7.80,  -13.90,   -6.50,    3.00,    2.00,    3.80,    3.80,    4.70,    5.60,   -9.70,   -9.40,    2.90,    4.70,   -6.40,   -2.00
    1.00,   -7.80,   -6.80,  -12.00,  -21.80,  -10.70,    5.10,    3.40,    6.40,    6.30,    7.90,    9.50,  -14.70,  -14.80,    4.90,    7.90,   -9.80,   -2.90
    1.60,  -10.90,   -9.60,  -17.00,  -32.00,  -16.70,    8.20,    5.50,   10.30,   10.10,   12.60,   15.00,  -20.80,  -21.90,    8.00,   12.60,  -13.80,   -3.80
    2.00,  -12.50,  -11.20,  -19.70,  -37.80,  -20.60,   10.40,    7.00,   13.00,   12.60,   15.80,   18.00,  -23.90,  -26.00,   10.10,   15.50,  -15.90,   -4.10
    2.60,  -14.50,  -13.00,  -23.00,  -45.40,  -26.10,   13.80,    9.40,   17.00,   16.40,   20.50,   22.30,  -27.70,  -31.50,   13.40,   19.70,  -18.40,   -4.20
    3.00,  -15.50,  -14.00,  -24.70,  -49.70,  -29.70,   16.10,   11.00,   19.70,   19.00,   23.70,   25.00,  -29.70,  -34.70,   15.60,   22.60,  -19.70,   -4.10
    3.60,  -16.70,  -15.20,  -26.80,  -55.20,  -34.80,   19.60,   13.50,   23.80,   22.90,   28.50,   29.10,  -32.00,  -39.00,   19.00,   26.80,  -21.30,   -3.60
    4.00,  -17.30,  -15.90,  -28.00,  -58.40,  -38.10,   22.00,   15.20,   26.60,   25.40,   31.70,   31.80,  -33.30,  -41.50,   21.20,   29.60,  -22.20,   -3.20
    4.60,  -18.10,  -16.70,  -29.40,  -62.60,  -42.80,   25.60,   17.80,   30.70,   29.30,   36.40,   35.80,  -34.70,  -44.90,   24.70,   33.80,  -23.20,   -2.40
    5.00,  -18.50,  -17.10,  -30.10,  -65.00,  -45.90,   28.10,   19.60,   33.50,   31.90,   39.60,   38.30,  -35.50,  -47.00,   27.10,   36.60,  -23.70,   -1.80
    5.60,  -18.90,  -17.70,  -31.00,  -68.20,  -50.30,   31.80,   22.30,   37.80,   35.80,   44.40,   41.90,  -36.50,  -49.80,   30.70,   40.70,  -24.40,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -25.63,  -22.00,  -21.02,  -15.98,   -3.19,    1.43,    0.94,    1.48,    1.44,    2.71,    6.09,  -24.87,   -8.59,    1.28,    2.66,  -24.71,   -1.48
    1.00,  -39.20,  -34.00,  -32.35,  -25.06,   -5.25,    2.43,    1.59,    2.50,    2.38,    4.55,   10.34,  -37.69,  -13.53,    2.16,    4.47,  -37.84,   -2.15
    1.60,  -54.77,  -48.00,  -45.82,  -36.78,   -8.19,    3.91,    2.58,    4.02,    3.82,    7.26,   16.32,  -53.33,  -20.02,    3.53,    7.13,  -53.28,   -2.82
