National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Alaska = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.10,    2.10,    1.00,    1.10,    0.30,    1.30,    2.90,    1.20,    0.30,    1.50,    1.40,    1.40,    1.50,    1.00,    1.80,    1.40
    1.00,    3.40,    3.50,    3.40,    1.60,    1.80,    0.50,    2.20,    4.80,    2.00,    0.60,    2.50,    2.30,    2.30,    2.50,    1.70,    3.10,    2.40
    1.60,    5.40,    5.70,    5.50,    2.60,    2.80,    0.80,    3.50,    7.70,    3.20,    0.90,    4.00,    3.60,    3.60,    4.00,    2.70,    4.90,    3.80
    2.00,    6.70,    7.10,    6.80,    3.30,    3.50,    1.00,    4.40,    9.60,    4.10,    1.20,    5.00,    4.50,    4.60,    5.00,    3.40,    6.10,    4.80
    2.60,    8.80,    9.20,    8.90,    4.30,    4.60,    1.30,    5.70,   12.40,    5.30,    1.50,    6.50,    5.90,    5.90,    6.50,    4.40,    8.00,    6.20
    3.00,   10.10,   10.30,   10.30,    4.90,    5.30,    1.50,    6.60,   14.40,    6.10,    1.80,    7.50,    6.80,    6.80,    7.50,    5.10,    9.10,    7.10
    3.60,   12.10,   11.80,   12.30,    5.90,    6.40,    1.80,    7.90,   17.20,    7.30,    2.20,    9.00,    8.20,    8.20,    9.00,    6.20,   10.70,    8.50
    4.00,   13.40,   12.80,   13.70,    6.60,    7.10,    2.00,    8.80,   19.10,    8.10,    2.40,   10.00,    9.10,    9.10,   10.00,    6.90,   11.80,    9.40
    4.60,   15.20,   14.20,   15.70,    7.50,    8.20,    2.30,   10.20,   22.00,    9.30,    2.90,   11.60,   10.50,   10.50,   11.50,    7.90,   13.30,   10.80
    5.00,   16.40,   15.20,   17.10,    8.20,    8.90,    2.60,   11.10,   23.90,   10.20,    3.10,   12.60,   11.40,   11.40,   12.50,    8.60,   14.30,   11.70
    5.60,   18.20,   16.50,   18.90,    9.20,   10.00,    2.90,   12.40,   26.80,   11.40,    3.50,   14.10,   12.70,   12.70,   14.00,    9.70,   15.80,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.08,    7.12,    7.17,    4.03,    3.87,    0.67,    2.21,    4.40,    1.95,    0.58,    3.70,    3.54,    5.09,    2.65,    1.95,    5.28,    3.31
    1.00,   10.33,   11.86,   11.60,    6.45,    6.34,    1.11,    3.75,    7.28,    3.25,    1.16,    6.17,    5.82,    8.36,    4.42,    3.31,    9.09,    5.67
    1.60,   16.41,   19.32,   18.77,   10.48,    9.86,    1.77,    5.96,   11.68,    5.19,    1.74,    9.88,    9.11,   13.09,    7.07,    5.26,   14.37,    8.98
    2.00,   20.36,   24.07,   23.21,   13.31,   12.32,    2.22,    7.50,   14.57,    6.66,    2.32,   12.35,   11.39,   16.73,    8.83,    6.63,   17.89,   11.35
    2.60,   26.75,   31.19,   30.38,   17.34,   16.20,    2.88,    9.71,   18.82,    8.60,    2.90,   16.05,   14.94,   21.45,   11.48,    8.58,   23.46,   14.66
    3.00,   30.70,   34.92,   35.15,   19.76,   18.66,    3.33,   11.24,   21.85,    9.90,    3.47,   18.52,   17.22,   24.73,   13.25,    9.94,   26.69,   16.78
    3.60,   36.78,   40.00,   41.98,   23.79,   22.54,    3.99,   13.46,   26.10,   11.85,    4.25,   22.22,   20.76,   29.82,   15.90,   12.09,   31.38,   20.09
    4.00,   40.73,   43.39,   46.76,   26.61,   25.00,    4.43,   14.99,   28.98,   13.15,    4.63,   24.69,   23.04,   33.09,   17.67,   13.45,   34.60,   22.22
    4.60,   46.20,   48.14,   53.58,   30.24,   28.87,    5.10,   17.38,   33.38,   15.10,    5.60,   28.64,   26.58,   38.18,   20.32,   15.40,   39.00,   25.53
    5.00,   49.85,   51.53,   58.36,   33.06,   31.34,    5.76,   18.91,   36.27,   16.56,    5.98,   31.11,   28.86,   41.45,   22.08,   16.76,   41.94,   27.66
    5.60,   55.32,   55.93,   64.51,   37.10,   35.21,    6.43,   21.12,   40.67,   18.51,    6.76,   34.81,   32.15,   46.18,   24.73,   18.91,   46.33,   30.97

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.20,    1.70,    1.00,    0.90,    1.00,    1.60,    4.10,    2.20,    2.70,    2.00,    2.20,    1.20,    2.20,    2.30,    1.70,    1.80
    1.00,    2.90,    2.00,    2.80,    1.70,    1.50,    1.60,    2.70,    6.80,    3.60,    4.50,    3.30,    3.60,    2.00,    3.70,    3.80,    2.80,    3.10
    1.60,    4.60,    3.10,    4.40,    2.70,    2.40,    2.60,    4.30,   10.90,    5.80,    7.20,    5.30,    5.80,    3.20,    5.90,    6.10,    4.50,    4.90
    2.00,    5.80,    3.90,    5.50,    3.40,    2.90,    3.20,    5.40,   13.60,    7.20,    9.00,    6.60,    7.20,    4.00,    7.40,    7.60,    5.60,    6.20
    2.60,    7.50,    5.10,    7.20,    4.40,    3.80,    4.20,    7.00,   17.60,    9.40,   11.70,    8.60,    9.40,    5.10,    9.60,    9.90,    7.30,    8.00
    3.00,    8.70,    5.90,    8.30,    5.10,    4.40,    4.90,    8.10,   20.40,   10.80,   13.50,    9.90,   10.80,    5.90,   11.10,   11.40,    8.50,    9.20
    3.60,   10.40,    7.00,    9.90,    6.10,    5.30,    5.80,    9.70,   24.40,   13.00,   16.20,   11.90,   13.00,    7.10,   13.30,   13.70,   10.10,   11.10
    4.00,   11.60,    7.80,   11.00,    6.80,    5.90,    6.50,   10.70,   27.10,   14.40,   18.00,   13.20,   14.40,    7.90,   14.80,   15.20,   11.30,   12.30
    4.60,   13.30,    9.00,   12.70,    7.80,    6.80,    7.50,   12.40,   31.20,   16.60,   20.70,   15.20,   16.60,    9.10,   17.00,   17.50,   13.00,   14.10
    5.00,   14.40,    9.80,   13.80,    8.50,    7.40,    8.10,   13.40,   33.90,   18.00,   22.50,   16.60,   18.00,    9.90,   18.50,   19.00,   14.10,   15.40
    5.60,   16.10,   10.90,   15.50,    9.60,    8.30,    9.10,   15.00,   38.00,   20.20,   25.20,   18.50,   20.20,   11.10,   20.70,   21.30,   15.70,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.17,    4.07,    5.80,    4.03,    3.17,    2.22,    2.73,    6.22,    3.57,    5.21,    4.94,    5.57,    4.36,    3.89,    4.48,    4.99,    4.26
    1.00,    8.81,    6.78,    9.56,    6.85,    5.28,    3.55,    4.60,   10.32,    5.84,    8.69,    8.15,    9.11,    7.27,    6.54,    7.41,    8.21,    7.33
    1.60,   13.98,   10.51,   15.02,   10.89,    8.45,    5.76,    7.33,   16.54,    9.42,   13.90,   13.09,   14.68,   11.64,   10.42,   11.89,   13.20,   11.58
    2.00,   17.63,   13.22,   18.77,   13.71,   10.21,    7.10,    9.20,   20.64,   11.69,   17.37,   16.30,   18.23,   14.55,   13.07,   14.81,   16.42,   14.66
    2.60,   22.80,   17.29,   24.57,   17.74,   13.38,    9.31,   11.93,   26.71,   15.26,   22.59,   21.23,   23.80,   18.55,   16.96,   19.30,   21.41,   18.91
    3.00,   26.44,   20.00,   28.33,   20.56,   15.49,   10.86,   13.80,   30.96,   17.53,   26.06,   24.44,   27.34,   21.45,   19.61,   22.22,   24.93,   21.75
    3.60,   31.61,   23.73,   33.79,   24.60,   18.66,   12.86,   16.52,   37.03,   21.10,   31.27,   29.38,   32.91,   25.82,   23.50,   26.71,   29.62,   26.24
    4.00,   35.26,   26.44,   37.54,   27.42,   20.77,   14.41,   18.23,   41.12,   23.38,   34.75,   32.59,   36.46,   28.73,   26.15,   29.63,   33.14,   29.08
    4.60,   40.43,   30.51,   43.34,   31.45,   23.94,   16.63,   21.12,   47.34,   26.95,   39.96,   37.53,   42.03,   33.09,   30.04,   34.11,   38.12,   33.33
