National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.80,    1.70,    1.40,    1.10,    2.70,    1.90,    2.90,    3.40,    3.50,    1.40,    3.60,    1.40,    2.50,    2.80,    2.60,    2.30
    1.00,    3.90,    2.90,    2.80,    2.30,    1.80,    4.50,    3.20,    4.90,    5.70,    5.80,    2.30,    6.00,    2.30,    4.20,    4.60,    4.30,    3.80
    1.60,    6.20,    4.70,    4.50,    3.60,    2.90,    7.20,    5.20,    7.80,    9.20,    9.30,    3.70,    9.60,    3.70,    6.80,    7.40,    6.80,    6.20
    2.00,    7.70,    5.80,    5.60,    4.50,    3.60,    9.10,    6.50,    9.80,   11.50,   11.60,    4.60,   12.00,    4.60,    8.40,    9.20,    8.50,    7.70
    2.60,   10.10,    7.60,    7.30,    5.90,    4.70,   11.80,    8.50,   12.70,   14.90,   15.10,    6.00,   15.60,    5.90,   11.00,   12.00,   11.10,   10.00
    3.00,   11.60,    8.80,    8.40,    6.80,    5.40,   13.60,    9.80,   14.70,   17.20,   17.50,    6.90,   17.90,    6.90,   12.70,   13.90,   12.80,   11.50
    3.60,   13.90,   10.50,   10.10,    8.10,    6.50,   16.30,   11.70,   17.60,   20.70,   21.00,    8.30,   21.50,    8.20,   15.20,   16.60,   15.30,   13.90
    4.00,   15.50,   11.70,   11.30,    9.00,    7.20,   18.10,   13.00,   19.50,   23.00,   23.30,    9.20,   23.90,    9.20,   16.90,   18.50,   17.00,   15.40
    4.60,   17.80,   13.50,   12.90,   10.40,    8.30,   20.80,   15.00,   22.50,   26.40,   26.80,   10.60,   27.50,   10.50,   19.40,   21.30,   19.60,   17.70
    5.00,   19.40,   14.60,   14.10,   11.30,    9.00,   22.60,   16.30,   24.40,   28.70,   29.10,   11.50,   29.90,   11.40,   21.10,   23.10,   21.30,   19.20
    5.60,   21.70,   16.40,   15.70,   12.60,   10.10,   25.30,   18.20,   27.40,   32.20,   32.60,   12.90,   33.10,   12.80,   23.60,   25.90,   23.70,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.99,    6.10,    5.80,    5.65,    3.87,    5.99,    3.24,    4.40,    5.52,    6.76,    3.46,    9.11,    5.09,    4.42,    5.46,    7.62,    5.44
    1.00,   11.85,    9.83,    9.56,    9.27,    6.34,    9.98,    5.45,    7.44,    9.25,   11.20,    5.68,   15.19,    8.36,    7.42,    8.97,   12.61,    8.98
    1.60,   18.84,   15.93,   15.36,   14.52,   10.21,   15.96,    8.86,   11.84,   14.94,   17.95,    9.14,   24.30,   13.45,   12.01,   14.42,   19.94,   14.66
    2.00,   23.40,   19.66,   19.11,   18.15,   12.68,   20.18,   11.07,   14.87,   18.67,   22.39,   11.36,   30.38,   16.73,   14.84,   17.93,   24.93,   18.20
    2.60,   30.70,   25.76,   24.91,   23.79,   16.55,   26.16,   14.48,   19.27,   24.19,   29.15,   14.81,   39.49,   21.45,   19.43,   23.39,   32.55,   23.64
    3.00,   35.26,   29.83,   28.67,   27.42,   19.01,   30.16,   16.70,   22.31,   27.92,   33.78,   17.04,   45.32,   25.09,   22.44,   27.10,   37.54,   27.19
    3.60,   42.25,   35.59,   34.47,   32.66,   22.89,   36.14,   19.93,   26.71,   33.60,   40.54,   20.49,   54.43,   29.82,   26.86,   32.36,   44.87,   32.86
    4.00,   47.11,   39.66,   38.57,   36.29,   25.35,   40.13,   22.15,   29.59,   37.34,   44.98,   22.72,   60.51,   33.45,   29.86,   36.06,   49.85,   36.41
    4.60,   54.10,   45.76,   44.03,   41.94,   29.23,   46.12,   25.55,   34.14,   42.86,   51.74,   26.17,   69.62,   38.18,   34.28,   41.52,   57.48,   41.84
    5.00,   58.97,   49.49,   48.12,   45.56,   31.69,   50.11,   27.77,   37.03,   46.59,   56.18,   28.40,   75.70,   41.45,   37.28,   45.03,   62.46,   45.39
    5.60,   65.96,   55.59,   53.58,   50.81,   35.56,   56.10,   31.01,   41.58,   52.27,   62.93,   31.85,   83.80,   46.55,   41.70,   50.49,   69.50,   50.83

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,    1.60,    1.40,    2.10,    2.30,    2.00,    1.80,    2.80,    3.60,    2.60,    2.90,    1.70,    2.00,    3.00,    1.90,    2.20
    1.00,    2.50,    2.00,    2.70,    2.40,    3.50,    3.80,    3.40,    3.00,    4.70,    5.90,    4.30,    4.80,    2.90,    3.40,    5.00,    3.10,    3.60
    1.60,    3.90,    3.20,    4.30,    3.90,    5.60,    6.10,    5.40,    4.80,    7.60,    9.50,    6.90,    7.70,    4.60,    5.40,    8.00,    5.00,    5.70
    2.00,    4.90,    4.00,    5.40,    4.80,    7.10,    7.60,    6.80,    6.00,    9.40,   11.90,    8.60,    9.70,    5.80,    6.80,   10.00,    6.20,    7.20
    2.60,    6.40,    5.20,    7.00,    6.30,    9.20,    9.90,    8.90,    7.80,   12.30,   15.50,   11.20,   12.60,    7.50,    8.90,   13.00,    8.10,    9.30
    3.00,    7.40,    6.00,    8.10,    7.20,   10.60,   11.40,   10.30,    9.00,   14.20,   17.80,   12.90,   14.50,    8.60,   10.20,   15.00,    9.30,   10.80
    3.60,    8.90,    7.20,    9.70,    8.70,   12.70,   13.70,   12.40,   10.90,   17.00,   21.40,   15.50,   17.40,   10.40,   12.30,   18.00,   11.20,   12.90
    4.00,    9.80,    8.00,   10.80,    9.60,   14.00,   15.20,   13.80,   12.10,   18.90,   23.80,   17.20,   19.40,   11.50,   13.70,   19.90,   12.40,   14.40
    4.60,   11.30,    9.20,   12.40,   11.10,   15.80,   17.50,   15.90,   13.90,   21.70,   27.40,   19.80,   22.30,   13.10,   15.80,   22.90,   14.20,   16.50
    5.00,   12.30,   10.00,   13.50,   12.00,   17.00,   18.90,   17.30,   15.20,   23.60,   29.70,   21.50,   24.20,   14.20,   17.10,   24.90,   15.50,   17.90
    5.60,   13.80,   11.20,   15.10,   13.50,   18.60,   21.00,   19.40,   17.00,   26.40,   33.30,   24.00,   27.00,   15.70,   19.10,   27.90,   17.30,   20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.56,    4.07,    5.46,    5.65,    7.39,    5.10,    3.41,    2.73,    4.55,    6.95,    6.42,    7.34,    6.18,    3.53,    5.85,    5.57,    5.20
    1.00,    7.60,    6.78,    9.22,    9.68,   12.32,    8.43,    5.79,    4.55,    7.63,   11.39,   10.62,   12.15,   10.55,    6.01,    9.75,    9.09,    8.51
    1.60,   11.85,   10.85,   14.68,   15.73,   19.72,   13.53,    9.20,    7.28,   12.34,   18.34,   17.04,   19.49,   16.73,    9.54,   15.59,   14.66,   13.48
    2.00,   14.89,   13.56,   18.43,   19.35,   25.00,   16.85,   11.58,    9.10,   15.26,   22.97,   21.23,   24.56,   21.09,   12.01,   19.49,   18.18,   17.02
    2.60,   19.45,   17.63,   23.89,   25.40,   32.39,   21.95,   15.16,   11.84,   19.97,   29.92,   27.65,   31.90,   27.27,   15.72,   25.34,   23.75,   21.99
    3.00,   22.49,   20.34,   27.65,   29.03,   37.32,   25.28,   17.55,   13.66,   23.05,   34.36,   31.85,   36.71,   31.27,   18.02,   29.24,   27.27,   25.53
    3.60,   27.05,   24.41,   33.11,   35.08,   44.72,   30.38,   21.12,   16.54,   27.60,   41.31,   38.27,   44.05,   37.82,   21.73,   35.09,   32.84,   30.50
    4.00,   29.79,   27.12,   36.86,   38.71,   49.30,   33.70,   23.51,   18.36,   30.68,   45.95,   42.47,   49.11,   41.82,   24.20,   38.79,   36.36,   34.04
    4.60,   34.35,   31.19,   42.32,   44.76,   55.63,   38.80,   27.09,   21.09,   35.23,   52.90,   48.89,   56.46,   47.64,   27.92,   44.64,   41.64,   39.01
