National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.50,    1.30,    0.70,    0.60,    0.70,    0.80,    0.80,    0.80,    1.00,    1.50,    1.90,    0.90,    0.80,    1.10,    1.70,    1.10
    1.00,    3.10,    2.50,    2.10,    1.20,    1.00,    1.10,    1.40,    1.40,    1.30,    1.70,    2.50,    3.10,    1.40,    1.30,    1.80,    2.90,    1.90
    1.60,    5.00,    3.90,    3.40,    1.90,    1.50,    1.80,    2.20,    2.20,    2.10,    2.70,    4.10,    5.00,    2.30,    2.10,    2.90,    4.60,    3.00
    2.00,    6.20,    4.90,    4.30,    2.40,    1.90,    2.30,    2.80,    2.80,    2.60,    3.30,    5.10,    6.20,    2.80,    2.60,    3.70,    5.80,    3.70
    2.60,    8.10,    6.40,    5.50,    3.10,    2.50,    3.00,    3.60,    3.60,    3.40,    4.30,    6.60,    8.10,    3.70,    3.40,    4.80,    7.50,    4.80
    3.00,    9.30,    7.40,    6.40,    3.50,    2.90,    3.40,    4.20,    4.20,    3.90,    5.00,    7.60,    9.30,    4.30,    3.90,    5.50,    8.70,    5.60
    3.60,   11.20,    8.90,    7.70,    4.20,    3.40,    4.10,    5.00,    5.00,    4.70,    6.00,    9.10,   11.20,    5.10,    4.70,    6.60,   10.40,    6.70
    4.00,   12.40,    9.90,    8.50,    4.70,    3.80,    4.60,    5.60,    5.60,    5.20,    6.60,   10.10,   12.40,    5.70,    5.30,    7.30,   11.60,    7.50
    4.60,   14.30,   11.30,    9.80,    5.40,    4.40,    5.30,    6.40,    6.40,    6.00,    7.60,   11.70,   14.30,    6.50,    6.00,    8.40,   13.30,    8.60
    5.00,   15.50,   12.30,   10.70,    5.90,    4.80,    5.70,    7.00,    7.00,    6.50,    8.30,   12.70,   15.50,    7.10,    6.60,    9.20,   14.50,    9.30
    5.60,   17.40,   13.80,   11.90,    6.60,    5.30,    6.40,    7.80,    7.80,    7.30,    9.30,   14.20,   17.40,    8.00,    7.40,   10.30,   16.20,   10.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.30,    0.90,    0.90,    0.80,    0.80,    0.90,    0.90,    0.90,    1.40,    1.70,    1.00,    0.80,    1.10,    1.50,    1.10
    1.00,    2.40,    2.30,    2.10,    1.50,    1.50,    1.40,    1.30,    1.50,    1.40,    1.60,    2.30,    2.90,    1.70,    1.40,    1.80,    2.50,    1.80
    1.60,    3.90,    3.60,    3.40,    2.50,    2.30,    2.20,    2.10,    2.40,    2.30,    2.50,    3.60,    4.60,    2.70,    2.20,    2.80,    4.10,    3.00
    2.00,    4.90,    4.60,    4.20,    3.10,    2.90,    2.80,    2.60,    3.00,    2.90,    3.10,    4.50,    5.80,    3.40,    2.80,    3.50,    5.10,    3.70
    2.60,    6.40,    5.90,    5.50,    4.00,    3.80,    3.60,    3.40,    3.90,    3.70,    4.10,    5.90,    7.50,    4.40,    3.60,    4.60,    6.60,    4.80
    3.00,    7.30,    6.80,    6.40,    4.60,    4.40,    4.20,    3.90,    4.50,    4.30,    4.70,    6.80,    8.70,    5.10,    4.20,    5.30,    7.60,    5.50
    3.60,    8.80,    8.20,    7.60,    5.50,    5.20,    5.00,    4.70,    5.40,    5.20,    5.70,    8.10,   10.40,    6.10,    5.00,    6.30,    9.10,    6.70
    4.00,    9.80,    9.10,    8.50,    6.20,    5.80,    5.60,    5.20,    6.00,    5.80,    6.30,    9.00,   11.60,    6.80,    5.60,    7.00,   10.20,    7.40
    4.60,   11.30,   10.50,    9.80,    7.10,    6.70,    6.40,    6.00,    6.90,    6.60,    7.20,   10.40,   13.30,    7.80,    6.40,    8.10,   11.70,    8.50
    5.00,   12.20,   11.40,   10.60,    7.70,    7.30,    7.00,    6.50,    7.50,    7.20,    7.90,   11.30,   14.50,    8.50,    7.00,    8.80,   12.70,    9.20
    5.60,   13.70,   12.70,   11.90,    8.60,    8.10,    7.80,    7.30,    8.40,    8.10,    8.80,   12.60,   16.20,    9.50,    7.80,    9.80,   14.20,   10.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    1.00,    0.90,    0.60,    0.50,    0.60,    0.50,    0.70,    1.00,    1.10,    1.30,    0.80,    0.50,    0.90,    1.20,    0.90
    1.00,    1.80,    1.90,    1.70,    1.50,    1.00,    0.80,    0.90,    0.80,    1.20,    1.70,    1.80,    2.10,    1.40,    0.90,    1.50,    1.90,    1.40
