National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Alaska = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.00,    0.60,    1.00,    1.20,    1.10,    1.80,    2.10,    1.20,    1.60,    2.00,    0.70,    0.90,    1.70,    1.60,    0.80,    1.30
    1.00,    1.40,    1.60,    1.00,    1.70,    1.90,    1.80,    3.00,    3.60,    1.90,    2.60,    3.40,    1.10,    1.50,    2.80,    2.60,    1.40,    2.10
    1.60,    2.30,    2.60,    1.60,    2.70,    3.10,    2.90,    4.80,    5.70,    3.10,    4.20,    5.40,    1.80,    2.40,    4.50,    4.20,    2.20,    3.30
    2.00,    2.90,    3.30,    2.00,    3.30,    3.90,    3.70,    6.10,    7.10,    3.90,    5.20,    6.70,    2.20,    3.10,    5.60,    5.30,    2.80,    4.20
    2.60,    3.70,    4.30,    2.60,    4.40,    5.00,    4.80,    7.90,    9.30,    5.00,    6.80,    8.70,    2.90,    4.00,    7.30,    6.80,    3.60,    5.40
    3.00,    4.30,    4.90,    3.00,    5.00,    5.80,    5.50,    9.10,   10.70,    5.80,    7.80,   10.10,    3.40,    4.60,    8.40,    7.90,    4.20,    6.30
    3.60,    5.20,    5.90,    3.60,    6.00,    7.00,    6.60,   10.90,   12.80,    6.90,    9.40,   12.10,    4.00,    5.50,   10.10,    9.50,    5.00,    7.50
    4.00,    5.70,    6.50,    4.00,    6.70,    7.70,    7.30,   12.10,   14.20,    7.70,   10.40,   13.50,    4.50,    6.10,   11.20,   10.50,    5.60,    8.40
    4.60,    6.60,    7.50,    4.60,    7.70,    8.90,    8.40,   14.00,   16.40,    8.90,   12.00,   15.50,    5.10,    7.10,   12.90,   12.10,    6.40,    9.60
    5.00,    7.20,    8.20,    4.90,    8.40,    9.70,    9.10,   15.20,   17.80,    9.60,   13.00,   16.80,    5.60,    7.70,   14.00,   13.20,    7.00,   10.50
    5.60,    8.00,    9.20,    5.50,    9.40,   10.80,   10.20,   17.00,   19.90,   10.80,   14.60,   18.80,    6.20,    8.60,   15.70,   14.70,    7.80,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    3.39,    2.05,    4.03,    4.23,    2.44,    3.07,    3.19,    1.95,    3.09,    4.94,    1.77,    3.27,    3.00,    3.12,    2.35,    3.07
    1.00,    4.26,    5.42,    3.41,    6.85,    6.69,    3.99,    5.11,    5.46,    3.08,    5.02,    8.40,    2.78,    5.45,    4.95,    5.07,    4.11,    4.96
    1.60,    6.99,    8.81,    5.46,   10.89,   10.92,    6.43,    8.18,    8.65,    5.03,    8.11,   13.33,    4.56,    8.73,    7.95,    8.19,    6.45,    7.80
    2.00,    8.81,   11.19,    6.83,   13.31,   13.73,    8.20,   10.39,   10.77,    6.33,   10.04,   16.54,    5.57,   11.27,    9.89,   10.33,    8.21,    9.93
    2.60,   11.25,   14.58,    8.87,   17.74,   17.61,   10.64,   13.46,   14.11,    8.12,   13.13,   21.48,    7.34,   14.55,   12.90,   13.26,   10.56,   12.77
    3.00,   13.07,   16.61,   10.24,   20.16,   20.42,   12.20,   15.50,   16.24,    9.42,   15.06,   24.94,    8.61,   16.73,   14.84,   15.40,   12.32,   14.89
    3.60,   15.81,   20.00,   12.29,   24.19,   24.65,   14.63,   18.57,   19.42,   11.20,   18.15,   29.88,   10.13,   20.00,   17.84,   18.52,   14.66,   17.73
    4.00,   17.33,   22.03,   13.65,   27.02,   27.11,   16.19,   20.61,   21.55,   12.50,   20.08,   33.33,   11.39,   22.18,   19.79,   20.47,   16.42,   19.86
    4.60,   20.06,   25.42,   15.70,   31.05,   31.34,   18.63,   23.85,   24.89,   14.45,   23.17,   38.27,   12.91,   25.82,   22.79,   23.59,   18.77,   22.70
    5.00,   21.88,   27.80,   16.72,   33.87,   34.15,   20.18,   25.89,   27.01,   15.58,   25.10,   41.48,   14.18,   28.00,   24.73,   25.73,   20.53,   24.82
    5.60,   24.32,   31.19,   18.77,   37.90,   38.03,   22.62,   28.96,   30.20,   17.53,   28.19,   46.42,   15.70,   31.27,   27.74,   28.65,   22.87,   27.66

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    1.00,    0.60,   -0.10,   -0.30,    0.20,    1.90,    1.00,    1.10,    3.30,    0.70,    0.50,    0.60,    1.80,    0.90,    1.00
    1.00,    1.50,    1.80,    1.70,    1.10,   -0.10,   -0.50,    0.30,    3.30,    1.70,    1.80,    5.40,    1.20,    0.90,    1.00,    3.00,    1.50,    1.60
    1.60,    2.40,    2.90,    2.70,    1.70,   -0.10,   -0.70,    0.50,    5.30,    2.70,    2.90,    8.70,    2.00,    1.40,    1.70,    4.80,    2.40,    2.60
    2.00,    3.00,    3.60,    3.40,    2.20,   -0.10,   -0.90,    0.70,    6.60,    3.40,    3.60,   10.90,    2.50,    1.80,    2.10,    6.00,    3.00,    3.20
    2.60,    3.80,    4.60,    4.40,    2.80,   -0.10,   -1.20,    0.90,    8.60,    4.50,    4.70,   14.20,    3.20,    2.40,    2.80,    7.80,    3.90,    4.20
    3.00,    4.40,    5.40,    5.10,    3.30,   -0.10,   -1.30,    1.00,   10.00,    5.20,    5.40,   16.30,    3.70,    2.70,    3.20,    9.00,    4.50,    4.90
    3.60,    5.30,    6.40,    6.10,    3.90,   -0.10,   -1.60,    1.30,   12.10,    6.20,    6.50,   19.60,    4.50,    3.30,    3.90,   10.80,    5.40,    5.90
    4.00,    5.90,    7.10,    6.80,    4.40,   -0.10,   -1.70,    1.50,   13.40,    6.90,    7.20,   21.80,    5.00,    3.70,    4.40,   12.00,    6.00,    6.50
    4.60,    6.80,    8.10,    7.80,    5.00,    0.00,   -1.90,    1.70,   15.50,    8.00,    8.30,   25.10,    5.70,    4.30,    5.10,   13.80,    6.90,    7.50
    5.00,    7.30,    8.80,    8.40,    5.50,    0.00,   -2.10,    1.90,   16.90,    8.70,    9.00,   27.20,    6.20,    4.60,    5.60,   15.00,    7.50,    8.20
    5.60,    8.20,    9.90,    9.40,    6.10,    0.10,   -2.30,    2.20,   19.10,    9.80,   10.10,   30.50,    7.00,    5.20,    6.30,   16.80,    8.30,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    3.73,    3.41,    2.42,   -0.35,   -0.67,    0.34,    2.88,    1.62,    2.12,    8.15,    1.77,    1.82,    1.06,    3.51,    2.64,    2.36
    1.00,    4.56,    6.10,    5.80,    4.44,   -0.35,   -1.11,    0.51,    5.01,    2.76,    3.47,   13.33,    3.04,    3.27,    1.77,    5.85,    4.40,    3.78
    1.60,    7.29,    9.83,    9.22,    6.85,   -0.35,   -1.55,    0.85,    8.04,    4.38,    5.60,   21.48,    5.06,    5.09,    3.00,    9.36,    7.04,    6.15
    2.00,    9.12,   12.20,   11.60,    8.87,   -0.35,   -2.00,    1.19,   10.02,    5.52,    6.95,   26.91,    6.33,    6.55,    3.71,   11.70,    8.80,    7.57
    2.60,   11.55,   15.59,   15.02,   11.29,   -0.35,   -2.66,    1.53,   13.05,    7.31,    9.07,   35.06,    8.10,    8.73,    4.95,   15.20,   11.44,    9.93
    3.00,   13.37,   18.31,   17.41,   13.31,   -0.35,   -2.88,    1.70,   15.17,    8.44,   10.42,   40.25,    9.37,    9.82,    5.65,   17.54,   13.20,   11.58
    3.60,   16.11,   21.69,   20.82,   15.73,   -0.35,   -3.55,    2.21,   18.36,   10.06,   12.55,   48.40,   11.39,   12.00,    6.89,   21.05,   15.84,   13.95
    4.00,   17.93,   24.07,   23.21,   17.74,   -0.35,   -3.77,    2.56,   20.33,   11.20,   13.90,   53.83,   12.66,   13.45,    7.77,   23.39,   17.60,   15.37
