National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Alaska = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.40,    1.30,    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    1.20,    1.20,    1.00,    0.80,    1.00,    1.20,    1.00
    1.00,    1.60,    2.40,    2.20,    1.70,    1.30,    1.30,    1.30,    1.30,    1.30,    1.50,    2.00,    2.10,    1.70,    1.30,    1.60,    2.00,    1.70
    1.60,    2.60,    3.80,    3.50,    2.70,    2.10,    2.10,    2.10,    2.10,    2.10,    2.40,    3.20,    3.30,    2.70,    2.10,    2.60,    3.20,    2.70
    2.00,    3.30,    4.70,    4.40,    3.30,    2.60,    2.60,    2.70,    2.70,    2.60,    3.00,    4.00,    4.10,    3.40,    2.70,    3.20,    4.00,    3.30
    2.60,    4.20,    6.10,    5.70,    4.30,    3.40,    3.40,    3.50,    3.50,    3.40,    3.90,    5.20,    5.40,    4.50,    3.50,    4.20,    5.20,    4.30
    3.00,    4.90,    7.10,    6.60,    5.00,    3.90,    4.00,    4.00,    4.00,    3.90,    4.50,    6.00,    6.20,    5.10,    4.00,    4.80,    6.10,    5.00
    3.60,    5.90,    8.50,    7.90,    6.00,    4.70,    4.70,    4.80,    4.80,    4.70,    5.30,    7.20,    7.40,    6.20,    4.80,    5.80,    7.30,    6.00
    4.00,    6.50,    9.40,    8.70,    6.70,    5.20,    5.30,    5.30,    5.40,    5.30,    5.90,    8.00,    8.30,    6.90,    5.30,    6.40,    8.10,    6.70
    4.60,    7.50,   10.90,   10.10,    7.70,    5.90,    6.10,    6.10,    6.20,    6.10,    6.80,    9.20,    9.50,    7.90,    6.10,    7.40,    9.30,    7.70
    5.00,    8.10,   11.80,   10.90,    8.30,    6.50,    6.60,    6.70,    6.70,    6.60,    7.40,   10.00,   10.30,    8.60,    6.70,    8.00,   10.10,    8.30
    5.60,    9.10,   13.20,   12.20,    9.30,    7.20,    7.40,    7.50,    7.50,    7.40,    8.30,   11.20,   11.60,    9.60,    7.40,    9.00,   11.30,    9.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.70,    1.50,    1.20,    0.80,    0.60,    0.70,    0.70,    0.60,    0.70,    1.20,    1.30,    1.20,    0.70,    0.80,    1.50,    1.00
    1.00,    2.40,    2.80,    2.50,    2.10,    1.30,    1.00,    1.10,    1.20,    1.00,    1.10,    2.00,    2.10,    2.00,    1.10,    1.40,    2.40,    1.70
    1.60,    3.80,    4.40,    3.90,    3.30,    2.10,    1.70,    1.80,    1.90,    1.60,    1.80,    3.30,    3.40,    3.10,    1.80,    2.20,    3.90,    2.80
    2.00,    4.80,    5.50,    4.90,    4.10,    2.70,    2.10,    2.20,    2.30,    2.10,    2.30,    4.10,    4.30,    3.90,    2.20,    2.80,    4.90,    3.40
    2.60,    6.20,    7.20,    6.40,    5.40,    3.50,    2.70,    2.80,    3.10,    2.70,    2.90,    5.30,    5.60,    5.10,    2.90,    3.60,    6.30,    4.50
    3.00,    7.20,    8.30,    7.40,    6.20,    4.00,    3.10,    3.30,    3.50,    3.10,    3.40,    6.10,    6.40,    5.90,    3.30,    4.20,    7.30,    5.20
    3.60,    8.60,    9.90,    8.90,    7.50,    4.80,    3.70,    3.90,    4.20,    3.70,    4.10,    7.30,    7.70,    7.00,    4.00,    5.00,    8.80,    6.20
    4.00,    9.60,   11.00,    9.90,    8.30,    5.30,    4.10,    4.40,    4.70,    4.10,    4.50,    8.20,    8.60,    7.80,    4.40,    5.60,    9.70,    6.90
    4.60,   11.00,   12.70,   11.30,    9.50,    6.10,    4.80,    5.00,    5.40,    4.70,    5.20,    9.40,    9.90,    9.00,    5.10,    6.40,   11.20,    7.90
    5.00,   12.00,   13.80,   12.30,   10.40,    6.70,    5.20,    5.50,    5.90,    5.10,    5.60,   10.20,   10.70,    9.80,    5.50,    7.00,   12.20,    8.60
    5.60,   13.40,   15.40,   13.80,   11.60,    7.50,    5.80,    6.10,    6.60,    5.70,    6.30,   11.40,   12.00,   10.90,    6.20,    7.80,   13.60,    9.60

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.80,    1.00,    0.90,    0.80,    0.90,    0.90,    0.80,    1.00,    1.30,    2.10,    1.20,    0.90,    1.00,    2.00,    1.30
    1.00,    3.40,    2.90,    3.00,    1.70,    1.40,    1.40,    1.50,    1.60,    1.40,    1.70,    2.10,    3.50,    2.10,    1.50,    1.70,    3.30,    2.10
