National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Alaska = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.70,    1.20,    0.30,    0.20,    0.40,    0.40,    0.30,    0.30,    0.60,    1.60,    1.30,    0.60,    0.40,    0.80,    1.50,    0.80
    1.00,    2.30,    2.90,    2.00,    0.50,    0.30,    0.70,    0.70,    0.50,    0.60,    1.00,    2.60,    2.20,    1.00,    0.60,    1.40,    2.50,    1.40
    1.60,    3.70,    4.60,    3.20,    0.90,    0.50,    1.20,    1.10,    0.80,    0.90,    1.70,    4.20,    3.50,    1.50,    1.00,    2.30,    4.00,    2.20
    2.00,    4.70,    5.80,    4.00,    1.10,    0.60,    1.50,    1.40,    1.00,    1.10,    2.10,    5.20,    4.40,    1.90,    1.30,    2.80,    4.90,    2.70
    2.60,    6.10,    7.50,    5.20,    1.40,    0.80,    1.90,    1.80,    1.30,    1.40,    2.70,    6.80,    5.70,    2.50,    1.70,    3.70,    6.40,    3.60
    3.00,    7.00,    8.60,    6.00,    1.60,    1.00,    2.20,    2.10,    1.50,    1.70,    3.10,    7.90,    6.60,    2.90,    1.90,    4.20,    7.40,    4.10
    3.60,    8.40,   10.40,    7.20,    1.90,    1.20,    2.60,    2.50,    1.80,    2.00,    3.80,    9.40,    7.90,    3.40,    2.30,    5.10,    8.90,    4.90
    4.00,    9.40,   11.50,    8.00,    2.20,    1.30,    2.90,    2.80,    2.00,    2.20,    4.20,   10.50,    8.80,    3.80,    2.50,    5.60,    9.90,    5.50
    4.60,   10.80,   13.20,    9.30,    2.50,    1.50,    3.40,    3.20,    2.20,    2.50,    4.80,   12.10,   10.10,    4.40,    2.90,    6.50,   11.40,    6.30
    5.00,   11.70,   14.40,   10.10,    2.70,    1.60,    3.60,    3.40,    2.40,    2.80,    5.20,   13.10,   11.00,    4.80,    3.20,    7.00,   12.40,    6.80
    5.60,   13.10,   16.10,   11.30,    3.00,    1.80,    4.10,    3.90,    2.70,    3.10,    5.80,   14.70,   12.30,    5.40,    3.60,    7.90,   13.80,    7.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.10,    0.60,    0.50,    0.50,    0.70,    0.60,    0.50,    0.70,    1.20,    1.50,    0.80,    0.60,    0.80,    1.40,    0.90
    1.00,    2.40,    2.20,    1.90,    1.00,    0.90,    0.80,    1.20,    1.10,    0.90,    1.20,    1.90,    2.40,    1.30,    1.00,    1.30,    2.40,    1.50
    1.60,    3.80,    3.60,    3.00,    1.60,    1.40,    1.30,    1.90,    1.70,    1.40,    1.90,    3.10,    3.90,    2.00,    1.60,    2.10,    3.80,    2.40
    2.00,    4.80,    4.50,    3.80,    2.10,    1.70,    1.60,    2.30,    2.10,    1.80,    2.40,    3.90,    4.80,    2.50,    2.00,    2.70,    4.70,    3.00
    2.60,    6.20,    5.80,    4.90,    2.70,    2.20,    2.10,    3.10,    2.80,    2.30,    3.10,    5.00,    6.30,    3.30,    2.60,    3.50,    6.10,    3.90
    3.00,    7.20,    6.70,    5.60,    3.10,    2.60,    2.40,    3.50,    3.20,    2.70,    3.60,    5.80,    7.30,    3.80,    3.10,    4.00,    7.10,    4.50
    3.60,    8.60,    8.10,    6.80,    3.70,    3.10,    2.90,    4.20,    3.80,    3.20,    4.30,    6.90,    8.70,    4.50,    3.70,    4.80,    8.50,    5.40
    4.00,    9.60,    9.00,    7.50,    4.10,    3.40,    3.20,    4.70,    4.30,    3.60,    4.80,    7.70,    9.70,    5.00,    4.10,    5.30,    9.40,    6.00
    4.60,   11.00,   10.30,    8.60,    4.70,    4.00,    3.70,    5.40,    4.90,    4.10,    5.50,    8.90,   11.10,    5.80,    4.70,    6.20,   10.80,    6.90
    5.00,   12.00,   11.20,    9.40,    5.10,    4.30,    4.00,    5.90,    5.30,    4.50,    5.90,    9.60,   12.10,    6.30,    5.10,    6.70,   11.80,    7.50
    5.60,   13.40,   12.60,   10.50,    5.70,    4.80,    4.50,    6.60,    6.00,    5.00,    6.70,   10.80,   13.60,    7.00,    5.70,    7.50,   13.20,    8.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.50,  -16.80,  -12.90,   -6.40,    2.40,    8.20,   10.90,    9.60,    4.80,   -4.00,  -12.70,  -16.50,   -5.60,    9.60,   -4.00,  -16.90,   -4.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    1.20,    0.90,    0.90,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    1.10,    1.00,    0.70,    0.70,    1.20,    0.90
    1.00,    2.20,    2.10,    2.00,    1.40,    1.50,    1.20,    1.20,    1.20,    1.20,    1.10,    1.10,    1.90,    1.60,    1.20,    1.10,    2.10,    1.50
