National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.20,  -12.00,   -7.70,   -1.60,    6.80,   12.80,   15.30,   13.80,    8.80,   -0.60,   -8.80,  -12.40,   -0.80,   13.90,   -0.20,  -12.50,    0.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.20,    1.10,    0.60,    0.60,    0.70,    0.90,    0.80,    0.80,    0.90,    1.30,    1.60,    0.70,    0.80,    1.00,    1.50,    1.00
    1.00,    2.70,    2.00,    1.80,    0.90,    1.00,    1.20,    1.50,    1.40,    1.30,    1.50,    2.10,    2.70,    1.20,    1.40,    1.60,    2.40,    1.70
    1.60,    4.20,    3.10,    2.80,    1.50,    1.60,    1.90,    2.30,    2.30,    2.10,    2.40,    3.40,    4.40,    2.00,    2.20,    2.60,    3.90,    2.70
    2.00,    5.30,    3.90,    3.50,    1.90,    2.00,    2.40,    2.90,    2.80,    2.60,    3.00,    4.30,    5.50,    2.50,    2.70,    3.30,    4.90,    3.30
    2.60,    6.90,    5.10,    4.60,    2.50,    2.60,    3.10,    3.80,    3.70,    3.30,    3.80,    5.60,    7.10,    3.20,    3.50,    4.30,    6.40,    4.30
    3.00,    8.00,    5.90,    5.30,    2.80,    3.00,    3.50,    4.40,    4.20,    3.90,    4.40,    6.40,    8.20,    3.70,    4.10,    4.90,    7.30,    5.00
    3.60,    9.60,    7.10,    6.30,    3.40,    3.60,    4.20,    5.30,    5.10,    4.60,    5.30,    7.70,    9.80,    4.50,    4.90,    5.90,    8.80,    6.00
    4.00,   10.60,    7.90,    7.10,    3.80,    4.00,    4.70,    5.90,    5.60,    5.10,    5.90,    8.60,   10.90,    4.90,    5.40,    6.50,    9.80,    6.70
    4.60,   12.20,    9.00,    8.10,    4.40,    4.60,    5.40,    6.70,    6.50,    5.90,    6.80,    9.80,   12.60,    5.70,    6.20,    7.50,   11.30,    7.70
    5.00,   13.30,    9.80,    8.80,    4.70,    5.00,    5.90,    7.30,    7.00,    6.40,    7.40,   10.70,   13.70,    6.20,    6.80,    8.20,   12.20,    8.30
