National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.20,   61.30,   60.30,   66.00,   71.60,   75.00,   77.00,   78.70,   75.60,   75.30,   69.10,   67.60,   65.90,   76.90,   73.40,   64.30,   70.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.20,    1.20,    0.70,    0.40,    0.50,    0.20,    0.10,    0.30,    0.70,    0.60,    0.70,    0.90,    0.50,    0.20,    0.70,    1.10,    0.60
    1.00,    2.00,    2.00,    1.20,    0.70,    0.70,    0.40,    0.10,    0.60,    1.10,    1.00,    1.20,    1.50,    0.90,    0.40,    1.10,    1.80,    1.00
    1.60,    3.10,    3.10,    1.90,    1.20,    1.20,    0.60,    0.20,    0.90,    1.70,    1.50,    1.90,    2.40,    1.40,    0.60,    1.70,    2.90,    1.60
    2.00,    3.80,    3.90,    2.40,    1.50,    1.50,    0.80,    0.20,    1.10,    2.10,    1.90,    2.30,    3.00,    1.80,    0.70,    2.10,    3.60,    2.00
    2.60,    4.90,    5.00,    3.10,    1.90,    1.90,    1.00,    0.30,    1.40,    2.80,    2.40,    3.00,    3.80,    2.30,    0.90,    2.70,    4.60,    2.60
    3.00,    5.60,    5.70,    3.50,    2.20,    2.20,    1.20,    0.30,    1.60,    3.10,    2.80,    3.40,    4.30,    2.60,    1.00,    3.10,    5.20,    3.00
    3.60,    6.70,    6.80,    4.20,    2.60,    2.60,    1.40,    0.30,    1.90,    3.70,    3.30,    4.00,    5.10,    3.10,    1.20,    3.70,    6.20,    3.50
    4.00,    7.30,    7.50,    4.60,    2.80,    2.90,    1.50,    0.40,    2.10,    4.10,    3.60,    4.40,    5.60,    3.40,    1.30,    4.00,    6.80,    3.90
    4.60,    8.30,    8.50,    5.30,    3.20,    3.30,    1.70,    0.40,    2.30,    4.60,    4.00,    5.00,    6.40,    3.90,    1.50,    4.50,    7.70,    4.40
    5.00,    8.90,    9.10,    5.70,    3.50,    3.60,    1.90,    0.40,    2.50,    5.00,    4.40,    5.30,    6.90,    4.20,    1.60,    4.90,    8.30,    4.80
    5.60,    9.80,   10.10,    6.30,    3.90,    3.90,    2.10,    0.40,    2.80,    5.50,    4.80,    5.80,    7.60,    4.70,    1.70,    5.40,    9.10,    5.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.20,   61.30,   60.30,   66.00,   71.60,   75.00,   77.00,   78.70,   75.60,   75.30,   69.10,   67.60,   65.90,   76.90,   73.40,   64.30,   70.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.40,    0.50,    0.50,    0.40,    0.00,   -0.40,   -0.40,    0.20,    0.80,    0.90,    0.70,    0.50,   -0.30,    0.60,    0.50,    0.30
    1.00,    0.80,    0.70,    0.80,    0.90,    0.60,   -0.10,   -0.70,   -0.70,    0.30,    1.30,    1.50,    1.10,    0.80,   -0.50,    1.10,    0.90,    0.50
    1.60,    1.30,    1.10,    1.30,    1.40,    1.00,   -0.10,   -1.20,   -1.20,    0.50,    2.10,    2.40,    1.80,    1.20,   -0.80,    1.70,    1.40,    0.90
    2.00,    1.60,    1.40,    1.60,    1.80,    1.20,   -0.20,   -1.50,   -1.50,    0.60,    2.60,    2.90,    2.20,    1.50,   -1.00,    2.10,    1.70,    1.10
    2.60,    2.10,    1.70,    2.00,    2.30,    1.60,   -0.20,   -1.90,   -2.00,    0.80,    3.40,    3.80,    2.90,    2.00,   -1.40,    2.60,    2.20,    1.40
    3.00,    2.40,    2.00,    2.40,    2.60,    1.80,   -0.20,   -2.20,   -2.30,    0.90,    3.90,    4.30,    3.30,    2.30,   -1.60,    3.00,    2.60,    1.60
    3.60,    2.90,    2.40,    2.80,    3.10,    2.20,   -0.30,   -2.70,   -2.80,    1.00,    4.60,    5.10,    3.90,    2.70,   -1.90,    3.60,    3.10,    1.90
    4.00,    3.20,    2.70,    3.10,    3.50,    2.40,   -0.30,   -3.00,   -3.10,    1.10,    5.00,    5.70,    4.30,    3.00,   -2.10,    3.90,    3.40,    2.00
    4.60,    3.70,    3.00,    3.60,    4.00,    2.80,   -0.40,   -3.50,   -3.60,    1.30,    5.70,    6.40,    4.90,    3.40,   -2.50,    4.50,    3.90,    2.30
    5.00,    4.00,    3.30,    3.90,    4.30,    3.00,   -0.40,   -3.80,   -3.90,    1.40,    6.10,    6.90,    5.30,    3.70,   -2.70,    4.80,    4.20,    2.50
    5.60,    4.40,    3.70,    4.30,    4.80,    3.40,   -0.50,   -4.30,   -4.40,    1.50,    6.80,    7.70,    5.90,    4.10,   -3.10,    5.30,    4.70,    2.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
