National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -5.90,    0.20,    2.10,    2.50,   -2.60,    4.10,   -5.70,    6.10,    1.80,    8.40,   10.10,    1.60,   -1.40,    5.40,    0.90,    1.60
    1.00,   -2.40,   -9.60,    0.40,    3.60,    4.10,   -4.10,    7.00,   -8.70,   10.20,    3.00,   14.00,   16.80,    2.70,   -2.00,    9.10,    1.60,    2.80
    1.60,   -3.70,  -14.90,    0.60,    5.70,    6.60,   -6.30,   11.40,  -12.30,   16.40,    4.80,   22.40,   26.90,    4.30,   -2.40,   14.50,    2.70,    4.80
    2.00,   -4.60,  -18.30,    0.80,    7.10,    8.30,   -7.70,   13.90,  -14.30,   20.50,    5.90,   28.00,   33.60,    5.40,   -2.70,   18.10,    3.60,    6.10
    2.60,   -5.80,  -23.00,    1.20,    9.30,   10.70,   -9.60,   17.30,  -16.80,   26.20,    7.70,   36.40,   43.70,    7.10,   -3.00,   23.40,    5.00,    8.10
    3.00,   -6.50,  -26.00,    1.40,   10.70,   12.40,  -10.80,   19.10,  -18.10,   29.70,    8.90,   42.00,   50.40,    8.20,   -3.30,   26.90,    6.00,    9.40
    3.60,   -7.60,  -30.30,    1.80,   12.90,   14.90,  -12.40,   21.50,  -19.80,   34.70,   10.70,   50.40,   60.50,    9.90,   -3.60,   31.90,    7.50,   11.40
    4.00,   -8.30,  -32.90,    2.10,   14.40,   16.50,  -13.40,   23.00,  -20.60,   38.00,   11.90,   56.00,   67.20,   11.00,   -3.70,   35.30,    8.70,   12.80
    4.60,   -9.30,  -36.70,    2.50,   16.50,   19.00,  -14.80,   25.30,  -21.70,   42.80,   13.70,   64.40,   77.20,   12.70,   -3.80,   40.30,   10.40,   14.90
    5.00,   -9.90,  -39.10,    2.90,   18.00,   20.60,  -15.70,   26.80,  -22.40,   45.90,   14.90,   70.00,   83.70,   13.80,   -3.80,   43.60,   11.60,   16.30
    5.60,  -10.70,  -42.50,    3.40,   20.20,   23.00,  -17.00,   29.10,  -23.10,   50.40,   16.70,   78.40,   93.50,   15.50,   -3.60,   48.50,   13.40,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.52,   -2.08,    0.06,    0.90,    1.79,   -4.48,    9.98,  -10.18,    5.65,    1.01,    3.78,    3.80,    0.70,   -2.71,    3.19,    0.32,    0.88
    1.00,   -0.83,   -3.39,    0.13,    1.55,    2.94,   -7.07,   17.03,  -15.54,    9.44,    1.69,    6.29,    6.32,    1.18,   -3.87,    5.37,    0.57,    1.54
    1.60,   -1.28,   -5.26,    0.19,    2.45,    4.73,  -10.86,   27.74,  -21.96,   15.19,    2.70,   10.07,   10.11,    1.88,   -4.64,    8.56,    0.96,    2.63
    2.00,   -1.59,   -6.46,    0.26,    3.05,    5.95,  -13.28,   33.82,  -25.54,   18.98,    3.32,   12.59,   12.63,    2.36,   -5.22,   10.68,    1.29,    3.35
    2.60,   -2.01,   -8.12,    0.38,    4.00,    7.68,  -16.55,   42.09,  -30.00,   24.26,    4.33,   16.37,   16.43,    3.11,   -5.80,   13.81,    1.79,    4.45
    3.00,   -2.25,   -9.18,    0.45,    4.60,    8.90,  -18.62,   46.47,  -32.32,   27.50,    5.00,   18.88,   18.95,    3.59,   -6.38,   15.88,    2.14,    5.16
    3.60,   -2.63,  -10.70,    0.57,    5.55,   10.69,  -21.38,   52.31,  -35.36,   32.13,    6.01,   22.66,   22.74,    4.33,   -6.96,   18.83,    2.68,    6.26
    4.00,   -2.87,  -11.61,    0.67,    6.19,   11.84,  -23.10,   55.96,  -36.79,   35.19,    6.69,   25.18,   25.26,    4.82,   -7.16,   20.84,    3.11,    7.03
    4.60,   -3.22,  -12.95,    0.80,    7.09,   13.63,  -25.52,   61.56,  -38.75,   39.63,    7.70,   28.96,   29.02,    5.56,   -7.35,   23.79,    3.72,    8.18
    5.00,   -3.42,  -13.80,    0.93,    7.74,   14.78,  -27.07,   65.21,  -40.00,   42.50,    8.38,   31.47,   31.47,    6.04,   -7.35,   25.74,    4.15,    8.95
    5.60,   -3.70,  -15.00,    1.09,    8.68,   16.50,  -29.31,   70.80,  -41.25,   46.67,    9.39,   35.25,   35.15,    6.79,   -6.96,   28.63,    4.79,   10.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,    1.30,    2.90,    2.60,   -0.90,   -0.50,    0.90,    0.50,   -1.00,   -1.60,   -0.90,   -1.80,    1.60,    0.30,   -1.10,   -0.80,    0.00
    1.00,   -3.10,    2.20,    4.80,    4.40,   -1.40,   -0.90,    1.50,    0.90,   -1.50,   -2.60,   -1.50,   -3.00,    2.60,    0.50,   -1.90,   -1.30,    0.00
    1.60,   -4.90,    3.50,    7.70,    7.00,   -2.30,   -1.40,    2.40,    1.60,   -2.30,   -4.10,   -2.20,   -4.70,    4.20,    0.90,   -2.90,   -2.00,    0.00
    2.00,   -6.10,    4.40,    9.60,    8.80,   -2.80,   -1.70,    3.00,    2.10,   -2.70,   -5.10,   -2.70,   -5.80,    5.20,    1.10,   -3.50,   -2.50,    0.10
    2.60,   -7.80,    5.70,   12.60,   11.50,   -3.60,   -2.20,    3.90,    3.00,   -3.30,   -6.60,   -3.20,   -7.40,    6.80,    1.60,   -4.40,   -3.20,    0.20
    3.00,   -8.90,    6.50,   14.50,   13.20,   -4.10,   -2.50,    4.60,    3.60,   -3.70,   -7.50,   -3.60,   -8.40,    7.90,    1.90,   -4.90,   -3.60,    0.30
    3.60,  -10.60,    7.80,   17.40,   15.90,   -4.90,   -2.90,    5.50,    4.50,   -4.10,   -8.90,   -4.00,   -9.80,    9.50,    2.40,   -5.70,   -4.20,    0.50
    4.00,  -11.60,    8.70,   19.40,   17.70,   -5.30,   -3.20,    6.20,    5.20,   -4.40,   -9.90,   -4.20,  -10.80,   10.60,    2.70,   -6.20,   -4.60,    0.60
    4.60,  -13.20,   10.00,   22.30,   20.30,   -6.10,   -3.60,    7.20,    6.30,   -4.70,  -11.30,   -4.50,  -12.10,   12.20,    3.30,   -6.80,   -5.10,    0.90
