National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Brazil = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.10,   26.10,   26.10,   26.30,   25.80,   25.30,   25.40,   26.20,   26.70,   27.10,   26.60,   26.40,   26.10,   25.60,   26.80,   26.20,   26.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    1.00,    1.00,    1.10,    1.10,    1.20,    1.40,    1.40,    1.40,    1.10,    0.90,    1.00,    1.20,    1.30,    0.90,    1.10
    1.00,    1.50,    1.60,    1.60,    1.60,    1.90,    1.90,    2.00,    2.30,    2.40,    2.30,    1.80,    1.50,    1.70,    2.10,    2.20,    1.50,    1.90
    1.60,    2.40,    2.60,    2.60,    2.60,    3.00,    3.10,    3.20,    3.70,    3.80,    3.70,    2.90,    2.30,    2.70,    3.30,    3.50,    2.50,    3.00
    2.00,    3.00,    3.20,    3.20,    3.20,    3.80,    3.80,    4.00,    4.60,    4.80,    4.60,    3.60,    2.90,    3.40,    4.10,    4.30,    3.10,    3.70
    2.60,    4.00,    4.20,    4.20,    4.20,    5.00,    5.00,    5.10,    5.90,    6.20,    6.00,    4.70,    3.80,    4.40,    5.30,    5.60,    4.00,    4.90
    3.00,    4.60,    4.80,    4.80,    4.80,    5.70,    5.70,    5.90,    6.90,    7.20,    6.90,    5.40,    4.40,    5.10,    6.20,    6.50,    4.60,    5.60
    3.60,    5.50,    5.80,    5.80,    5.80,    6.90,    6.90,    7.10,    8.20,    8.60,    8.30,    6.40,    5.30,    6.20,    7.40,    7.80,    5.50,    6.70
    4.00,    6.10,    6.50,    6.50,    6.40,    7.60,    7.60,    7.90,    9.10,    9.60,    9.20,    7.20,    5.90,    6.80,    8.20,    8.70,    6.10,    7.50
    4.60,    7.00,    7.40,    7.40,    7.40,    8.80,    8.80,    9.10,   10.50,   11.00,   10.60,    8.20,    6.70,    7.90,    9.50,    9.90,    7.10,    8.60
    5.00,    7.60,    8.10,    8.10,    8.10,    9.50,    9.60,    9.90,   11.40,   12.00,   11.50,    8.90,    7.30,    8.60,   10.30,   10.80,    7.70,    9.30
    5.60,    8.50,    9.00,    9.00,    9.00,   10.70,   10.70,   11.10,   12.80,   13.40,   12.90,   10.00,    8.20,    9.60,   11.50,   12.10,    8.60,   10.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.10,   26.10,   26.10,   26.30,   25.80,   25.30,   25.40,   26.20,   26.70,   27.10,   26.60,   26.40,   26.10,   25.60,   26.80,   26.20,   26.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    1.00,    1.00,    1.00,    1.10,    1.20,    1.20,    1.50,    1.20,    1.00,    0.80,    1.00,    1.20,    1.20,    0.90,    1.10
    1.00,    1.50,    1.40,    1.60,    1.70,    1.60,    1.80,    1.90,    2.00,    2.50,    2.00,    1.60,    1.40,    1.60,    1.90,    2.00,    1.40,    1.80
    1.60,    2.30,    2.30,    2.60,    2.70,    2.60,    2.90,    3.10,    3.30,    4.00,    3.20,    2.60,    2.20,    2.60,    3.10,    3.30,    2.30,    2.80
    2.00,    2.90,    2.90,    3.30,    3.30,    3.20,    3.60,    3.90,    4.10,    4.90,    4.10,    3.20,    2.80,    3.30,    3.80,    4.10,    2.90,    3.50
    2.60,    3.80,    3.70,    4.20,    4.30,    4.20,    4.60,    5.00,    5.30,    6.40,    5.30,    4.20,    3.60,    4.20,    5.00,    5.30,    3.70,    4.60
    3.00,    4.40,    4.30,    4.90,    5.00,    4.80,    5.30,    5.80,    6.10,    7.40,    6.10,    4.80,    4.20,    4.90,    5.80,    6.10,    4.30,    5.30
    3.60,    5.30,    5.20,    5.90,    6.00,    5.80,    6.40,    7.00,    7.40,    8.90,    7.30,    5.80,    5.00,    5.90,    6.90,    7.30,    5.10,    6.30
    4.00,    5.90,    5.70,    6.50,    6.60,    6.40,    7.10,    7.80,    8.20,    9.90,    8.10,    6.40,    5.50,    6.50,    7.70,    8.10,    5.70,    7.00
    4.60,    6.70,    6.60,    7.50,    7.60,    7.40,    8.20,    8.90,    9.40,   11.40,    9.30,    7.40,    6.40,    7.50,    8.80,    9.40,    6.60,    8.10
    5.00,    7.30,    7.20,    8.20,    8.30,    8.00,    8.90,    9.70,   10.20,   12.40,   10.10,    8.00,    6.90,    8.20,    9.60,   10.20,    7.10,    8.80
    5.60,    8.20,    8.00,    9.10,    9.30,    9.00,   10.00,   10.90,   11.50,   13.80,   11.40,    9.00,    7.80,    9.10,   10.80,   11.40,    8.00,    9.80

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.10,   26.10,   26.10,   26.30,   25.80,   25.30,   25.40,   26.20,   26.70,   27.10,   26.60,   26.40,   26.10,   25.60,   26.80,   26.20,   26.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    1.00,    1.20,    1.30,    1.20,    1.10,    1.10,    1.40,    1.30,    1.00,    0.90,    1.20,    1.10,    1.20,    1.00,    1.10
    1.00,    1.70,    1.60,    1.70,    1.90,    2.20,    2.00,    1.80,    1.80,    2.30,    2.20,    1.70,    1.50,    1.90,    1.90,    2.00,    1.60,    1.90
    1.60,    2.70,    2.50,    2.60,    3.10,    3.60,    3.30,    2.90,    2.90,    3.60,    3.50,    2.70,    2.40,    3.10,    3.00,    3.30,    2.50,    3.00
    2.00,    3.40,    3.10,    3.30,    3.80,    4.50,    4.10,    3.60,    3.60,    4.50,    4.40,    3.30,    3.00,    3.90,    3.80,    4.10,    3.20,    3.70
    2.60,    4.40,    4.10,    4.30,    5.00,    5.80,    5.30,    4.70,    4.70,    5.90,    5.70,    4.30,    3.90,    5.00,    4.90,    5.30,    4.10,    4.80
