National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.00,   -5.00,   -4.30,   -2.00,   -4.40,   -7.20,   -9.60,  -12.40,  -21.50,  -18.80,   -5.40,   -1.30,   -3.60,   -9.70,  -15.20,   -3.70,   -8.10
    1.00,   -8.10,   -8.10,   -7.10,   -3.20,   -7.00,  -11.30,  -14.60,  -19.00,  -33.10,  -29.80,   -8.80,   -2.00,   -5.80,  -15.00,  -23.90,   -6.10,  -12.70
    1.60,  -12.60,  -12.60,  -11.10,   -5.00,  -10.50,  -16.50,  -20.80,  -27.00,  -47.30,  -44.50,  -13.70,   -3.10,   -8.90,  -21.40,  -35.20,   -9.40,  -18.70
    2.00,  -15.40,  -15.40,  -13.60,   -6.20,  -12.50,  -19.50,  -24.00,  -31.20,  -55.10,  -53.10,  -16.90,   -3.80,  -10.80,  -24.90,  -41.70,  -11.50,  -22.20
    2.60,  -19.40,  -19.40,  -17.30,   -7.80,  -15.10,  -23.30,  -27.90,  -36.40,  -64.60,  -64.80,  -21.40,   -4.80,  -13.40,  -29.20,  -50.20,  -14.50,  -26.90
    3.00,  -21.90,  -22.00,  -19.70,   -8.80,  -16.70,  -25.50,  -30.00,  -39.20,  -69.80,  -71.70,  -24.20,   -5.40,  -15.10,  -31.60,  -55.30,  -16.40,  -29.60
    3.60,  -25.50,  -25.60,  -23.10,  -10.30,  -18.70,  -28.40,  -32.60,  -42.50,  -76.30,  -81.00,  -28.40,   -6.20,  -17.40,  -34.50,  -61.90,  -19.10,  -33.20
    4.00,  -27.80,  -27.90,  -25.30,  -11.30,  -19.80,  -30.00,  -33.90,  -44.40,  -79.90,  -86.60,  -31.00,   -6.70,  -18.80,  -36.10,  -65.90,  -20.80,  -35.40
    4.60,  -30.90,  -31.20,  -28.50,  -12.60,  -21.30,  -32.20,  -35.60,  -46.60,  -84.40,  -94.30,  -34.80,   -7.30,  -20.80,  -38.10,  -71.20,  -23.20,  -38.30
    5.00,  -32.90,  -33.20,  -30.50,  -13.40,  -22.10,  -33.40,  -36.50,  -47.80,  -87.00,  -98.80,  -37.20,   -7.80,  -22.00,  -39.20,  -74.30,  -24.60,  -40.00
    5.60,  -35.80,  -36.20,  -33.40,  -14.60,  -23.10,  -35.00,  -37.50,  -49.30,  -90.10, -105.10,  -40.70,   -8.30,  -23.70,  -40.60,  -78.60,  -26.80,  -42.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.73,   -1.76,   -1.37,   -0.86,   -3.16,  -12.41,  -23.36,  -22.14,  -19.91,  -10.57,   -2.43,   -0.49,   -1.58,  -18.76,   -8.97,   -1.32,   -4.45
    1.00,   -2.80,   -2.86,   -2.27,   -1.38,   -5.02,  -19.48,  -35.52,  -33.93,  -30.65,  -16.75,   -3.96,   -0.75,   -2.54,  -29.01,  -14.11,   -2.18,   -6.97
    1.60,   -4.36,   -4.45,   -3.54,   -2.15,   -7.53,  -28.45,  -50.61,  -48.21,  -43.80,  -25.01,   -6.16,   -1.17,   -3.90,  -41.39,  -20.78,   -3.36,  -10.26
    2.00,   -5.33,   -5.44,   -4.34,   -2.67,   -8.97,  -33.62,  -58.39,  -55.71,  -51.02,  -29.85,   -7.60,   -1.43,   -4.73,  -48.16,  -24.62,   -4.11,  -12.18
    2.60,   -6.71,   -6.85,   -5.52,   -3.35,  -10.83,  -40.17,  -67.88,  -65.00,  -59.81,  -36.42,   -9.62,   -1.80,   -5.87,  -56.48,  -29.63,   -5.18,  -14.76
    3.00,   -7.58,   -7.77,   -6.29,   -3.78,  -11.98,  -43.97,  -72.99,  -70.00,  -64.63,  -40.30,  -10.88,   -2.03,   -6.61,  -61.12,  -32.64,   -5.86,  -16.25
    3.60,   -8.82,   -9.04,   -7.38,   -4.43,  -13.41,  -48.97,  -79.32,  -75.89,  -70.65,  -45.53,  -12.77,   -2.33,   -7.62,  -66.73,  -36.54,   -6.83,  -18.22
    4.00,   -9.62,   -9.85,   -8.08,   -4.86,  -14.20,  -51.72,  -82.48,  -79.29,  -73.98,  -48.68,  -13.94,   -2.52,   -8.23,  -69.83,  -38.90,   -7.43,  -19.43
    4.60,  -10.69,  -11.01,   -9.10,   -5.42,  -15.28,  -55.52,  -86.62,  -83.21,  -78.15,  -53.01,  -15.65,   -2.74,   -9.11,  -73.69,  -42.03,   -8.29,  -21.02
    5.00,  -11.38,  -11.72,   -9.74,   -5.76,  -15.85,  -57.59,  -88.81,  -85.36,  -80.56,  -55.54,  -16.73,   -2.93,   -9.63,  -75.82,  -43.86,   -8.79,  -21.95
    5.60,  -12.38,  -12.78,  -10.66,   -6.28,  -16.57,  -60.34,  -91.24,  -88.04,  -83.43,  -59.08,  -18.30,   -3.12,  -10.38,  -78.53,  -46.40,   -9.58,  -23.27

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.10,   -1.90,    2.20,    3.50,   -3.60,   -7.20,   -9.90,  -13.30,   -2.00,    2.60,    7.30,    1.30,   -6.90,   -4.30,    3.40,   -1.60
    1.00,    3.00,    1.90,   -2.90,    3.60,    5.90,   -5.70,  -11.20,  -15.40,  -20.90,   -3.30,    4.30,   12.20,    2.20,  -10.80,   -6.60,    5.70,   -2.40
    1.60,    5.00,    3.20,   -4.30,    6.00,    9.50,   -8.60,  -16.20,  -22.30,  -30.60,   -5.00,    7.00,   19.50,    3.70,  -15.70,   -9.50,    9.20,   -3.10
    2.00,    6.30,    4.00,   -5.10,    7.60,   11.90,  -10.40,  -19.00,  -26.10,  -36.10,   -6.00,    8.80,   24.30,    4.80,  -18.50,  -11.10,   11.60,   -3.30
    2.60,    8.40,    5.40,   -6.10,   10.10,   15.60,  -12.80,  -22.60,  -30.90,  -43.30,   -7.30,   11.50,   31.70,    6.50,  -22.10,  -13.00,   15.20,   -3.40
    3.00,    9.90,    6.30,   -6.60,   11.80,   18.10,  -14.20,  -24.60,  -33.50,  -47.50,   -8.10,   13.30,   36.50,    7.80,  -24.10,  -14.10,   17.60,   -3.20
