National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.10,   -0.10,   -0.10,   -0.50,   -0.80,   -0.70,   -0.40,   -0.20,   -0.30,   -0.20,   -0.10,   -0.60,   -0.30,   -0.10,   -0.30
    1.00,   -0.30,   -0.10,   -0.20,   -0.20,   -0.20,   -0.80,   -1.30,   -1.20,   -0.60,   -0.40,   -0.50,   -0.40,   -0.20,   -1.10,   -0.50,   -0.20,   -0.50
    1.60,   -0.40,   -0.20,   -0.30,   -0.30,   -0.40,   -1.20,   -2.00,   -1.90,   -1.00,   -0.60,   -0.80,   -0.60,   -0.30,   -1.70,   -0.80,   -0.40,   -0.80
    2.00,   -0.60,   -0.20,   -0.30,   -0.40,   -0.40,   -1.50,   -2.50,   -2.30,   -1.30,   -0.80,   -1.00,   -0.70,   -0.40,   -2.10,   -1.00,   -0.50,   -1.00
    2.60,   -0.70,   -0.30,   -0.40,   -0.50,   -0.60,   -2.00,   -3.30,   -3.10,   -1.70,   -1.10,   -1.30,   -0.90,   -0.50,   -2.80,   -1.40,   -0.70,   -1.30
    3.00,   -0.80,   -0.40,   -0.50,   -0.60,   -0.70,   -2.30,   -3.80,   -3.50,   -2.00,   -1.20,   -1.60,   -1.10,   -0.60,   -3.20,   -1.60,   -0.80,   -1.50
    3.60,   -1.00,   -0.50,   -0.60,   -0.70,   -0.80,   -2.70,   -4.60,   -4.30,   -2.40,   -1.50,   -1.90,   -1.30,   -0.70,   -3.90,   -1.90,   -0.90,   -1.90
    4.00,   -1.10,   -0.50,   -0.70,   -0.80,   -0.90,   -3.10,   -5.10,   -4.70,   -2.70,   -1.70,   -2.10,   -1.50,   -0.80,   -4.30,   -2.10,   -1.10,   -2.10
    4.60,   -1.30,   -0.60,   -0.80,   -0.90,   -1.00,   -3.50,   -5.80,   -5.50,   -3.10,   -1.90,   -2.40,   -1.80,   -0.90,   -4.90,   -2.50,   -1.20,   -2.40
    5.00,   -1.40,   -0.60,   -0.90,   -1.00,   -1.10,   -3.80,   -6.30,   -6.00,   -3.40,   -2.10,   -2.70,   -1.90,   -1.00,   -5.40,   -2.70,   -1.30,   -2.60
    5.60,   -1.60,   -0.70,   -1.00,   -1.10,   -1.30,   -4.30,   -7.10,   -6.70,   -3.80,   -2.40,   -3.00,   -2.20,   -1.10,   -6.00,   -3.10,   -1.50,   -2.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.60,   -0.90,   -1.60,   -2.00,   -2.20,   -2.70,   -3.20,   -3.10,   -2.60,   -2.10,   -1.20,   -1.50,   -2.70,   -2.60,   -0.90,   -1.90
    1.00,   -1.50,   -1.00,   -1.50,   -2.80,   -3.40,   -3.70,   -4.50,   -5.40,   -5.30,   -4.50,   -3.70,   -2.00,   -2.60,   -4.50,   -4.50,   -1.50,   -3.30
    1.60,   -2.50,   -1.60,   -2.50,   -4.70,   -5.70,   -6.00,   -7.20,   -8.80,   -8.70,   -7.50,   -6.10,   -3.30,   -4.30,   -7.30,   -7.50,   -2.50,   -5.40
