National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.10,   26.10,   26.10,   26.30,   25.80,   25.30,   25.40,   26.20,   26.70,   27.10,   26.60,   26.40,   26.10,   25.60,   26.80,   26.20,   26.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.80,    0.90,    1.00,    1.00,    0.80,    0.80,    0.70,    0.80,    0.70,    1.00,    0.80,    0.70,    0.80
    1.00,    1.30,    1.20,    1.10,    1.20,    1.30,    1.50,    1.60,    1.60,    1.30,    1.30,    1.20,    1.30,    1.20,    1.60,    1.30,    1.20,    1.30
    1.60,    2.00,    1.90,    1.80,    1.90,    2.00,    2.40,    2.60,    2.60,    2.10,    2.10,    1.90,    2.10,    1.90,    2.50,    2.00,    2.00,    2.10
    2.00,    2.50,    2.30,    2.30,    2.40,    2.50,    3.00,    3.30,    3.30,    2.70,    2.60,    2.30,    2.60,    2.40,    3.20,    2.50,    2.50,    2.60
    2.60,    3.30,    3.00,    3.00,    3.10,    3.30,    3.90,    4.20,    4.20,    3.50,    3.30,    3.00,    3.40,    3.10,    4.10,    3.30,    3.20,    3.40
    3.00,    3.80,    3.50,    3.40,    3.60,    3.80,    4.60,    4.90,    4.90,    4.00,    3.90,    3.50,    3.90,    3.60,    4.80,    3.80,    3.70,    4.00
    3.60,    4.60,    4.20,    4.10,    4.30,    4.60,    5.50,    5.90,    5.90,    4.80,    4.60,    4.20,    4.70,    4.30,    5.70,    4.50,    4.50,    4.80
    4.00,    5.10,    4.70,    4.60,    4.70,    5.10,    6.10,    6.50,    6.50,    5.30,    5.10,    4.70,    5.20,    4.80,    6.40,    5.00,    5.00,    5.30
    4.60,    5.90,    5.40,    5.20,    5.40,    5.80,    7.00,    7.50,    7.50,    6.10,    5.90,    5.40,    6.00,    5.50,    7.30,    5.80,    5.70,    6.10
    5.00,    6.40,    5.80,    5.70,    5.90,    6.30,    7.60,    8.20,    8.10,    6.60,    6.40,    5.90,    6.50,    6.00,    8.00,    6.30,    6.20,    6.60
    5.60,    7.10,    6.50,    6.40,    6.60,    7.10,    8.50,    9.10,    9.10,    7.40,    7.20,    6.60,    7.30,    6.70,    8.90,    7.10,    7.00,    7.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.10,   26.10,   26.10,   26.30,   25.80,   25.30,   25.40,   26.20,   26.70,   27.10,   26.60,   26.40,   26.10,   25.60,   26.80,   26.20,   26.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.90,    1.10,    1.20,    1.10,    1.10,    1.10,    1.10,    1.20,    1.10,    1.10,    1.10,    1.10,    1.10,    0.90,    1.10
    1.00,    1.50,    1.40,    1.40,    1.80,    2.00,    1.90,    1.90,    1.90,    1.90,    2.00,    1.90,    1.80,    1.80,    1.90,    1.90,    1.60,    1.80
    1.60,    2.40,    2.20,    2.30,    2.90,    3.20,    3.00,    3.00,    3.00,    3.00,    3.10,    3.00,    2.80,    2.80,    3.00,    3.10,    2.50,    2.80
    2.00,    3.10,    2.80,    2.80,    3.70,    4.00,    3.70,    3.70,    3.80,    3.80,    3.90,    3.80,    3.60,    3.50,    3.70,    3.80,    3.10,    3.50
    2.60,    4.00,    3.60,    3.70,    4.80,    5.20,    4.80,    4.80,    4.90,    4.90,    5.10,    4.90,    4.60,    4.60,    4.90,    5.00,    4.10,    4.60
    3.00,    4.60,    4.20,    4.30,    5.50,    6.00,    5.60,    5.60,    5.70,    5.70,    5.90,    5.70,    5.30,    5.30,    5.60,    5.70,    4.70,    5.30
    3.60,    5.50,    5.00,    5.10,    6.60,    7.20,    6.70,    6.70,    6.80,    6.80,    7.00,    6.80,    6.40,    6.30,    6.70,    6.90,    5.60,    6.40
    4.00,    6.10,    5.50,    5.70,    7.30,    8.00,    7.50,    7.40,    7.60,    7.60,    7.80,    7.60,    7.10,    7.00,    7.50,    7.70,    6.30,    7.10
    4.60,    7.00,    6.40,    6.50,    8.40,    9.20,    8.60,    8.50,    8.70,    8.70,    9.00,    8.70,    8.20,    8.10,    8.60,    8.80,    7.20,    8.20
    5.00,    7.60,    6.90,    7.10,    9.20,   10.00,    9.30,    9.30,    9.50,    9.40,    9.80,    9.50,    8.90,    8.80,    9.40,    9.60,    7.80,    8.90
    5.60,    8.60,    7.80,    8.00,   10.30,   11.20,   10.40,   10.40,   10.60,   10.60,   11.00,   10.60,    9.90,    9.80,   10.50,   10.70,    8.80,    9.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.10,   26.10,   26.10,   26.30,   25.80,   25.30,   25.40,   26.20,   26.70,   27.10,   26.60,   26.40,   26.10,   25.60,   26.80,   26.20,   26.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.80,    1.00,    1.10,    1.00,    0.80,    0.70,    0.60,    0.80,    1.00,    0.60,    0.80
    1.00,    1.00,    1.10,    1.00,    1.00,    1.10,    1.10,    1.40,    1.70,    1.90,    1.70,    1.40,    1.10,    1.00,    1.40,    1.70,    1.10,    1.30
    1.60,    1.70,    1.70,    1.60,    1.60,    1.70,    1.70,    2.20,    2.70,    3.00,    2.80,    2.30,    1.80,    1.60,    2.20,    2.70,    1.70,    2.10
    2.00,    2.10,    2.10,    2.00,    2.00,    2.10,    2.20,    2.80,    3.40,    3.70,    3.50,    2.80,    2.20,    2.10,    2.80,    3.30,    2.10,    2.60
    2.60,    2.70,    2.70,    2.60,    2.60,    2.70,    2.80,    3.60,    4.40,    4.80,    4.50,    3.70,    2.90,    2.70,    3.60,    4.30,    2.80,    3.30
