National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -2.30,    1.80,    1.40,   -5.00,   -3.00,   -1.00,   -2.10,   -3.10,   -0.20,   -0.50,   -4.90,   -0.60,   -2.00,   -1.20,   -2.90,   -1.70
    1.00,   -2.30,   -3.80,    3.00,    2.30,   -8.10,   -4.80,   -1.60,   -3.40,   -5.10,   -0.30,   -0.70,   -8.00,   -0.90,   -3.30,   -2.00,   -4.70,   -2.70
    1.60,   -3.60,   -6.00,    4.80,    3.80,  -12.60,   -7.50,   -2.40,   -5.10,   -7.90,   -0.40,   -1.10,  -12.30,   -1.30,   -5.00,   -3.10,   -7.30,   -4.20
    2.00,   -4.40,   -7.40,    6.00,    4.80,  -15.50,   -9.20,   -2.90,   -6.20,   -9.80,   -0.40,   -1.30,  -15.00,   -1.60,   -6.10,   -3.80,   -8.90,   -5.10
    2.60,   -5.70,   -9.30,    7.80,    6.30,  -19.50,  -11.60,   -3.60,   -7.70,  -12.40,   -0.40,   -1.50,  -18.70,   -1.80,   -7.60,   -4.80,  -11.30,   -6.40
    3.00,   -6.50,  -10.60,    9.00,    7.40,  -22.00,  -13.10,   -3.90,   -8.60,  -14.10,   -0.40,   -1.70,  -21.00,   -1.90,   -8.50,   -5.40,  -12.70,   -7.10
    3.60,   -7.80,  -12.40,   10.90,    9.00,  -25.70,  -15.20,   -4.40,   -9.80,  -16.60,   -0.30,   -1.80,  -24.30,   -1.90,   -9.80,   -6.20,  -14.80,   -8.20
    4.00,   -8.60,  -13.60,   12.10,   10.10,  -28.00,  -16.60,   -4.70,  -10.60,  -18.10,   -0.20,   -1.90,  -26.30,   -1.90,  -10.60,   -6.80,  -16.20,   -8.90
    4.60,   -9.80,  -15.30,   14.00,   11.80,  -31.20,  -18.50,   -5.10,  -11.60,  -20.40,   -0.10,   -2.00,  -29.10,   -1.80,  -11.70,   -7.50,  -18.00,   -9.80
    5.00,  -10.50,  -16.40,   15.20,   12.90,  -33.30,  -19.70,   -5.30,  -12.30,  -21.90,    0.10,   -2.00,  -30.80,   -1.70,  -12.40,   -7.90,  -19.20,  -10.30
    5.60,  -11.70,  -17.90,   17.00,   14.70,  -36.20,  -21.50,   -5.60,  -13.10,  -24.00,    0.30,   -2.00,  -33.20,   -1.50,  -13.40,   -8.60,  -20.90,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.48,   -0.81,    0.57,    0.60,   -3.59,   -5.17,   -2.43,   -3.75,   -2.87,   -0.11,   -0.22,   -1.84,   -0.26,   -3.87,   -0.71,   -1.04,   -0.93
    1.00,   -0.80,   -1.34,    0.96,    0.99,   -5.81,   -8.28,   -3.89,   -6.07,   -4.72,   -0.17,   -0.31,   -3.01,   -0.39,   -6.38,   -1.18,   -1.68,   -1.48
    1.60,   -1.25,   -2.12,    1.53,    1.63,   -9.04,  -12.93,   -5.84,   -9.11,   -7.31,   -0.22,   -0.49,   -4.62,   -0.57,   -9.67,   -1.83,   -2.61,   -2.31
    2.00,   -1.52,   -2.61,    1.92,    2.06,  -11.12,  -15.86,   -7.06,  -11.07,   -9.07,   -0.22,   -0.58,   -5.64,   -0.70,  -11.80,   -2.24,   -3.18,   -2.80
    2.60,   -1.97,   -3.28,    2.49,    2.71,  -13.99,  -20.00,   -8.76,  -13.75,  -11.48,   -0.22,   -0.67,   -7.03,   -0.79,  -14.70,   -2.83,   -4.04,   -3.51
    3.00,   -2.25,   -3.74,    2.87,    3.18,  -15.78,  -22.59,   -9.49,  -15.36,  -13.06,   -0.22,   -0.76,   -7.89,   -0.83,  -16.44,   -3.19,   -4.54,   -3.90
    3.60,   -2.70,   -4.38,    3.48,    3.87,  -18.44,  -26.21,  -10.71,  -17.50,  -15.37,   -0.17,   -0.81,   -9.14,   -0.83,  -18.96,   -3.66,   -5.29,   -4.50
    4.00,   -2.97,   -4.80,    3.86,    4.34,  -20.09,  -28.62,  -11.44,  -18.93,  -16.76,   -0.11,   -0.85,   -9.89,   -0.83,  -20.50,   -4.01,   -5.79,   -4.88
    4.60,   -3.39,   -5.40,    4.47,    5.07,  -22.38,  -31.90,  -12.41,  -20.71,  -18.89,   -0.06,   -0.90,  -10.94,   -0.79,  -22.63,   -4.43,   -6.43,   -5.38
    5.00,   -3.63,   -5.79,    4.85,    5.55,  -23.89,  -33.97,  -12.90,  -21.96,  -20.28,    0.06,   -0.90,  -11.58,   -0.74,  -23.98,   -4.66,   -6.86,   -5.65
    5.60,   -4.05,   -6.32,    5.43,    6.32,  -25.97,  -37.07,  -13.63,  -23.39,  -22.22,    0.17,   -0.90,  -12.48,   -0.66,  -25.92,   -5.08,   -7.47,   -6.09

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -2.30,   -7.00,  -17.80,  -15.20,   -6.60,   -4.60,   -9.20,  -21.40,  -31.00,  -29.80,  -20.10,  -13.30,   -6.80,  -27.40,   -9.40,  -14.20
    1.00,   -9.40,   -3.80,  -11.50,  -28.80,  -24.40,  -10.50,   -7.30,  -14.50,  -33.20,  -48.50,  -47.20,  -32.50,  -21.60,  -10.80,  -42.90,  -15.20,  -22.60
    1.60,  -14.90,   -5.90,  -18.20,  -44.20,  -36.70,  -15.80,  -11.00,  -21.20,  -47.90,  -70.60,  -69.80,  -49.80,  -33.00,  -16.00,  -62.80,  -23.50,  -33.80
    2.00,  -18.40,   -7.40,  -22.50,  -53.80,  -44.00,  -19.00,  -13.20,  -25.00,  -56.00,  -83.10,  -83.00,  -60.50,  -40.10,  -19.10,  -74.00,  -28.80,  -40.50
    2.60,  -23.50,   -9.40,  -28.70,  -67.20,  -54.00,  -23.20,  -16.20,  -29.90,  -66.10,  -99.00, -100.40,  -75.40,  -50.00,  -23.10,  -88.50,  -36.10,  -49.40
    3.00,  -26.90,  -10.80,  -32.80,  -75.50,  -60.00,  -25.80,  -18.00,  -32.70,  -71.70, -108.00, -110.60,  -84.60,  -56.10,  -25.50,  -96.80,  -40.80,  -54.80
