National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,    8.60,   -2.00,    1.70,   -6.20,   -2.50,    6.40,    5.50,    3.90,    2.70,    4.50,    4.30,   -2.20,    3.10,    3.70,    2.60,    1.80
    1.00,   -8.50,   14.40,   -3.30,    2.80,  -10.20,   -4.10,   10.60,    9.10,    6.60,    4.50,    7.60,    7.20,   -3.60,    5.20,    6.20,    4.40,    3.00
    1.60,  -13.40,   23.00,   -5.10,    4.60,  -16.10,   -6.50,   16.90,   14.60,   10.50,    7.20,   12.20,   11.60,   -5.50,    8.30,   10.00,    7.10,    5.00
    2.00,  -16.60,   28.80,   -6.30,    5.70,  -19.90,   -8.10,   21.20,   18.20,   13.10,    9.00,   15.20,   14.50,   -6.80,   10.50,   12.50,    8.90,    6.30
    2.60,  -21.20,   37.40,   -7.90,    7.60,  -25.40,  -10.30,   27.50,   23.70,   17.10,   11.80,   19.90,   18.90,   -8.60,   13.60,   16.30,   11.70,    8.30
    3.00,  -24.20,   43.10,   -9.00,    8.80,  -29.00,  -11.70,   31.80,   27.30,   19.70,   13.60,   23.00,   21.80,   -9.70,   15.80,   18.80,   13.60,    9.60
    3.60,  -28.60,   51.80,  -10.50,   10.80,  -34.20,  -13.80,   38.10,   32.80,   23.70,   16.30,   27.70,   26.20,  -11.30,   19.00,   22.60,   16.40,   11.70
    4.00,  -31.50,   57.50,  -11.50,   12.10,  -37.50,  -15.20,   42.40,   36.50,   26.10,   17.90,   30.90,   29.20,  -12.30,   21.20,   25.00,   18.40,   13.10
    4.60,  -35.70,   66.20,  -12.80,   14.10,  -42.40,  -17.20,   48.70,   42.00,   29.40,   20.20,   35.70,   33.60,  -13.70,   24.50,   28.40,   21.40,   15.10
    5.00,  -38.40,   71.90,  -13.70,   15.40,  -45.60,  -18.40,   53.00,   45.60,   31.60,   21.50,   38.90,   36.60,  -14.60,   26.70,   30.60,   23.40,   16.50
    5.60,  -42.40,   80.20,  -15.00,   17.40,  -50.20,  -20.30,   59.30,   51.10,   34.70,   23.30,   43.70,   41.10,  -15.90,   30.00,   33.90,   26.30,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,    2.84,   -0.62,    0.60,   -2.46,   -1.15,    2.75,    2.41,    1.76,    1.13,    1.99,    1.50,   -0.77,    1.37,    1.62,    0.87,    0.69
    1.00,   -2.71,    4.76,   -1.02,    0.99,   -4.05,   -1.88,    4.56,    3.98,    2.97,    1.88,    3.37,    2.51,   -1.26,    2.30,    2.71,    1.47,    1.15
    1.60,   -4.27,    7.60,   -1.57,    1.63,   -6.39,   -2.98,    7.27,    6.39,    4.73,    3.01,    5.41,    4.05,   -1.92,    3.67,    4.37,    2.37,    1.92
    2.00,   -5.30,    9.51,   -1.94,    2.02,   -7.90,   -3.72,    9.12,    7.96,    5.90,    3.76,    6.73,    5.06,   -2.37,    4.64,    5.46,    2.97,    2.42
    2.60,   -6.76,   12.35,   -2.43,    2.69,  -10.08,   -4.73,   11.83,   10.37,    7.70,    4.93,    8.82,    6.59,   -3.00,    6.01,    7.12,    3.90,    3.18
    3.00,   -7.72,   14.23,   -2.77,    3.11,  -11.51,   -5.37,   13.68,   11.94,    8.87,    5.68,   10.19,    7.60,   -3.39,    6.98,    8.21,    4.53,    3.68
    3.60,   -9.12,   17.11,   -3.23,    3.82,  -13.57,   -6.33,   16.39,   14.35,   10.68,    6.81,   12.27,    9.14,   -3.95,    8.40,    9.87,    5.46,    4.49
    4.00,  -10.05,   18.99,   -3.54,    4.28,  -14.88,   -6.98,   18.24,   15.97,   11.76,    7.48,   13.69,   10.18,   -4.29,    9.37,   10.92,    6.13,    5.02
    4.60,  -11.39,   21.86,   -3.94,    4.99,  -16.83,   -7.89,   20.95,   18.37,   13.24,    8.44,   15.82,   11.72,   -4.78,   10.83,   12.40,    7.13,    5.79
    5.00,  -12.25,   23.75,   -4.22,    5.45,  -18.10,   -8.44,   22.80,   19.95,   14.23,    8.98,   17.24,   12.77,   -5.10,   11.80,   13.36,    7.80,    6.33
    5.60,  -13.52,   26.49,   -4.62,    6.16,  -19.92,   -9.32,   25.51,   22.35,   15.63,    9.74,   19.36,   14.34,   -5.55,   13.26,   14.80,    8.76,    7.13

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.70,    7.10,    8.00,    6.60,    4.20,   13.60,    3.00,   -7.40,   -4.90,   -8.30,    4.10,   11.70,    6.20,    3.10,   -3.00,   11.20,    4.40
    1.00,   24.60,   11.90,   13.30,   11.00,    6.90,   22.60,    5.10,  -12.20,   -8.00,  -13.60,    6.80,   19.50,   10.40,    5.20,   -4.90,   18.70,    7.30
    1.60,   39.30,   19.10,   21.20,   17.70,   11.10,   36.20,    8.10,  -19.20,  -12.60,  -21.00,   10.90,   31.20,   16.70,    8.40,   -7.60,   29.90,   11.80
    2.00,   49.10,   23.80,   26.50,   22.10,   14.00,   45.30,   10.10,  -23.60,  -15.60,  -25.70,   13.60,   39.10,   20.90,   10.60,   -9.20,   37.30,   14.90
    2.60,   63.90,   31.00,   34.50,   28.70,   18.20,   58.90,   13.20,  -30.10,  -19.90,  -32.20,   17.70,   50.80,   27.20,   14.00,  -11.50,   48.50,   19.60
    3.00,   73.70,   35.70,   39.80,   33.20,   21.10,   68.00,   15.20,  -34.30,  -22.80,  -36.40,   20.50,   58.60,   31.40,   16.30,  -12.90,   56.00,   22.70
    3.60,   88.40,   42.90,   47.80,   39.80,   25.40,   81.70,   18.20,  -40.30,  -26.90,  -42.20,   24.70,   70.30,   37.70,   19.80,  -14.80,   67.20,   27.50
