National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Papua New Guinea = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.70,   25.60,   25.50,   25.50,   25.30,   24.80,   24.40,   24.60,   25.00,   25.50,   25.70,   25.80,   25.40,   24.60,   25.40,   25.70,   25.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90,    0.90
    1.60,    1.40,    1.40,    1.40,    1.40,    1.40,    1.50,    1.40,    1.30,    1.30,    1.40,    1.40,    1.40,    1.40,    1.40,    1.30,    1.40,    1.40
    2.00,    1.70,    1.80,    1.80,    1.80,    1.80,    1.80,    1.70,    1.60,    1.60,    1.70,    1.70,    1.70,    1.80,    1.70,    1.70,    1.80,    1.70
    2.60,    2.30,    2.30,    2.30,    2.30,    2.30,    2.40,    2.30,    2.10,    2.10,    2.20,    2.20,    2.30,    2.30,    2.30,    2.20,    2.30,    2.30
    3.00,    2.60,    2.70,    2.70,    2.60,    2.70,    2.80,    2.60,    2.50,    2.40,    2.60,    2.50,    2.60,    2.70,    2.60,    2.50,    2.60,    2.60
    3.60,    3.10,    3.20,    3.20,    3.20,    3.20,    3.30,    3.10,    3.00,    2.90,    3.10,    3.10,    3.10,    3.20,    3.10,    3.00,    3.20,    3.10
    4.00,    3.50,    3.60,    3.60,    3.50,    3.60,    3.70,    3.50,    3.30,    3.30,    3.40,    3.40,    3.50,    3.60,    3.50,    3.40,    3.50,    3.50
    4.60,    4.00,    4.10,    4.10,    4.00,    4.10,    4.20,    4.00,    3.80,    3.70,    3.90,    3.90,    4.00,    4.10,    4.00,    3.90,    4.00,    4.00
    5.00,    4.40,    4.40,    4.50,    4.40,    4.50,    4.60,    4.40,    4.10,    4.10,    4.30,    4.20,    4.40,    4.50,    4.40,    4.20,    4.40,    4.40
    5.60,    4.90,    5.00,    5.00,    4.90,    5.00,    5.20,    4.90,    4.60,    4.60,    4.80,    4.80,    4.90,    5.00,    4.90,    4.70,    4.90,    4.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
