National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Papua New Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,   -5.60,   -6.70,   -9.10,   -9.80,  -29.60,  -30.70,  -14.90,   -6.40,   -8.80,   -9.00,  -11.70,   -8.50,  -25.10,   -8.10,   -7.80,  -12.40
    1.00,   -9.90,   -9.20,  -11.00,  -14.90,  -15.70,  -46.40,  -48.30,  -24.00,  -10.50,  -14.40,  -14.80,  -19.10,  -13.90,  -39.60,  -13.20,  -12.70,  -19.90
    1.60,  -15.50,  -14.50,  -17.30,  -23.20,  -23.90,  -67.90,  -71.00,  -36.80,  -16.20,  -22.20,  -23.20,  -29.80,  -21.50,  -58.50,  -20.50,  -19.90,  -30.10
    2.00,  -19.00,  -18.00,  -21.50,  -28.50,  -28.80,  -80.00,  -84.10,  -44.70,  -19.80,  -27.20,  -28.50,  -36.60,  -26.30,  -69.60,  -25.10,  -24.50,  -36.40
    2.60,  -24.20,  -23.10,  -27.50,  -36.00,  -35.60,  -95.70, -101.10,  -55.70,  -25.00,  -34.20,  -36.10,  -46.30,  -33.00,  -84.20,  -31.70,  -31.20,  -45.00
    3.00,  -27.50,  -26.50,  -31.50,  -40.80,  -39.70, -104.60, -111.00,  -62.50,  -28.20,  -38.60,  -41.00,  -52.50,  -37.30,  -92.70,  -35.90,  -35.50,  -50.40
    3.60,  -32.20,  -31.40,  -37.30,  -47.60,  -45.30, -116.10, -123.90,  -72.10,  -32.90,  -44.80,  -48.10,  -61.40,  -43.40, -104.10,  -41.90,  -41.70,  -57.80
    4.00,  -35.20,  -34.60,  -41.00,  -52.00,  -48.70, -122.80, -131.50,  -78.00,  -35.80,  -48.80,  -52.60,  -67.10,  -47.20, -110.70,  -45.70,  -45.60,  -62.30
    4.60,  -39.60,  -39.30,  -46.60,  -58.20,  -53.30, -131.30, -141.40,  -86.30,  -40.00,  -54.40,  -59.10,  -75.30,  -52.70, -119.70,  -51.20,  -51.40,  -68.70
    5.00,  -42.50,  -42.30,  -50.20,  -62.20,  -56.00, -136.20, -147.20,  -91.50,  -42.70,  -57.90,  -63.30,  -80.50,  -56.10, -125.00,  -54.60,  -55.10,  -72.70
    5.60,  -46.60,  -46.90,  -55.40,  -67.80,  -59.70, -142.60, -155.00,  -98.70,  -46.50,  -63.00,  -69.30,  -88.00,  -61.00, -132.10,  -59.60,  -60.50,  -78.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.95,   -1.85,   -2.06,   -3.22,   -3.89,  -13.58,  -13.20,   -6.52,   -2.88,   -3.68,   -3.99,   -4.08,   -2.97,  -11.09,   -3.54,   -2.60,   -4.76
    1.00,   -3.16,   -3.04,   -3.39,   -5.27,   -6.23,  -21.29,  -20.77,  -10.50,   -4.73,   -6.02,   -6.56,   -6.66,   -4.85,  -17.50,   -5.76,   -4.23,   -7.63
    1.60,   -4.94,   -4.79,   -5.33,   -8.21,   -9.48,  -31.16,  -30.54,  -16.10,   -7.30,   -9.28,  -10.28,  -10.39,   -7.51,  -25.85,   -8.95,   -6.63,  -11.55
    2.00,   -6.06,   -5.94,   -6.62,  -10.08,  -11.43,  -36.71,  -36.17,  -19.55,   -8.92,  -11.37,  -12.63,  -12.77,   -9.18,  -30.76,  -10.96,   -8.16,  -13.96
    2.60,   -7.72,   -7.63,   -8.47,  -12.74,  -14.13,  -43.92,  -43.48,  -24.37,  -11.26,  -14.29,  -15.99,  -16.15,  -11.52,  -37.21,  -13.84,  -10.40,  -17.26
    3.00,   -8.77,   -8.75,   -9.70,  -14.44,  -15.75,  -48.00,  -47.74,  -27.34,  -12.70,  -16.13,  -18.17,  -18.31,  -13.02,  -40.96,  -15.68,  -11.83,  -19.33
    3.60,  -10.27,  -10.37,  -11.49,  -16.84,  -17.98,  -53.28,  -53.29,  -31.54,  -14.82,  -18.72,  -21.31,  -21.42,  -15.15,  -46.00,  -18.30,  -13.90,  -22.17
    4.00,  -11.23,  -11.43,  -12.63,  -18.40,  -19.33,  -56.36,  -56.56,  -34.12,  -16.13,  -20.39,  -23.31,  -23.40,  -16.48,  -48.92,  -19.96,  -15.19,  -23.90
    4.60,  -12.63,  -12.98,  -14.36,  -20.59,  -21.15,  -60.26,  -60.82,  -37.75,  -18.02,  -22.73,  -26.19,  -26.26,  -18.40,  -52.89,  -22.36,  -17.13,  -26.35
    5.00,  -13.56,  -13.97,  -15.47,  -22.01,  -22.22,  -62.51,  -63.31,  -40.03,  -19.23,  -24.20,  -28.05,  -28.08,  -19.59,  -55.24,  -23.84,  -18.36,  -27.89
    5.60,  -14.86,  -15.49,  -17.07,  -23.99,  -23.69,  -65.44,  -66.67,  -43.18,  -20.95,  -26.33,  -30.70,  -30.69,  -21.30,  -58.37,  -26.03,  -20.16,  -30.03

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    1.00,   -5.80,  -11.40,  -10.10,  -36.40,  -41.00,  -35.90,  -34.30,  -30.50,  -15.30,    0.90,   -9.10,  -37.80,  -26.70,    0.40,  -18.30
    1.00,   -1.20,    1.60,   -9.40,  -18.60,  -16.40,  -56.50,  -63.70,  -56.30,  -53.90,  -48.30,  -24.60,    1.60,  -14.80,  -58.80,  -42.30,    0.70,  -28.80
    1.60,   -1.90,    2.70,  -14.70,  -28.80,  -25.40,  -81.70,  -92.20,  -82.40,  -79.20,  -71.70,  -37.50,    2.60,  -23.00,  -85.40,  -62.80,    1.10,  -42.50
    2.00,   -2.30,    3.40,  -18.10,  -35.10,  -31.00,  -95.80, -108.10,  -97.30,  -93.60,  -85.30,  -45.40,    3.30,  -28.10, -100.40,  -74.80,    1.50,  -50.40
