National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    6.10,    6.40,   -0.80,    4.30,  -15.60,  -22.10,  -26.40,    6.10,    5.30,    3.90,    2.40,    3.30,  -21.40,    5.10,    5.00,   -2.00
    1.00,   10.90,   10.30,   10.60,   -1.30,    7.10,  -25.30,  -35.60,  -42.10,   10.20,    8.90,    6.50,    4.00,    5.50,  -34.40,    8.50,    8.40,   -3.00
    1.60,   17.40,   16.60,   17.10,   -2.10,   11.30,  -38.90,  -54.20,  -63.20,   16.40,   14.40,   10.40,    6.50,    8.80,  -52.10,   13.80,   13.50,   -4.00
    2.00,   21.70,   20.90,   21.40,   -2.60,   14.20,  -47.40,  -65.50,  -75.80,   20.50,   18.20,   13.00,    8.20,   11.00,  -62.90,   17.30,   16.90,   -4.40
    2.60,   28.30,   27.40,   28.00,   -3.30,   18.40,  -59.20,  -81.00,  -92.60,   26.80,   24.00,   17.00,   10.80,   14.40,  -77.60,   22.60,   22.10,   -4.60
    3.00,   32.60,   31.80,   32.40,   -3.80,   21.30,  -66.60,  -90.40, -102.60,   30.90,   27.90,   19.60,   12.50,   16.60,  -86.60,   26.10,   25.60,   -4.50
    3.60,   39.10,   38.50,   39.10,   -4.50,   25.50,  -77.00, -103.50, -116.20,   37.20,   33.90,   23.60,   15.20,   20.00,  -98.90,   31.60,   30.90,   -4.10
    4.00,   43.50,   43.00,   43.50,   -5.00,   28.40,  -83.40, -111.40, -124.30,   41.40,   37.90,   26.30,   17.10,   22.30, -106.40,   35.20,   34.50,   -3.60
    4.60,   50.00,   49.80,   50.20,   -5.70,   32.60,  -92.50, -122.40, -135.20,   47.70,   43.70,   30.30,   19.90,   25.70, -116.70,   40.50,   39.90,   -2.60
    5.00,   54.40,   54.30,   54.80,   -6.20,   35.40,  -98.20, -129.10, -141.70,   51.90,   47.40,   33.00,   21.80,   28.00, -123.00,   44.10,   43.50,   -1.90
    5.60,   60.90,   61.30,   61.60,   -6.90,   39.70, -106.20, -138.30, -150.50,   58.10,   52.70,   37.00,   24.70,   31.50, -131.70,   49.30,   49.00,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.07,    2.01,    1.97,   -0.28,    1.71,   -7.16,   -9.51,  -11.55,    2.75,    2.21,    1.73,    0.84,    1.15,   -9.46,    2.23,    1.67,   -0.77
    1.00,    3.48,    3.40,    3.27,   -0.46,    2.82,  -11.61,  -15.31,  -18.42,    4.59,    3.72,    2.88,    1.40,    1.92,  -15.20,    3.71,    2.80,   -1.15
    1.60,    5.55,    5.48,    5.27,   -0.74,    4.48,  -17.85,  -23.31,  -27.65,    7.39,    6.02,    4.61,    2.27,    3.07,  -23.02,    6.03,    4.50,   -1.53
    2.00,    6.92,    6.90,    6.59,   -0.92,    5.63,  -21.75,  -28.17,  -33.16,    9.23,    7.61,    5.76,    2.86,    3.84,  -27.79,    7.55,    5.63,   -1.69
    2.60,    9.03,    9.05,    8.63,   -1.17,    7.30,  -27.17,  -34.84,  -40.51,   12.07,   10.03,    7.53,    3.77,    5.03,  -34.29,    9.87,    7.36,   -1.76
    3.00,   10.40,   10.50,    9.98,   -1.34,    8.45,  -30.56,  -38.88,  -44.88,   13.92,   11.66,    8.68,    4.36,    5.80,  -38.27,   11.40,    8.53,   -1.73
    3.60,   12.47,   12.71,   12.05,   -1.59,   10.12,  -35.34,  -44.52,  -50.83,   16.76,   14.17,   10.46,    5.30,    6.98,  -43.70,   13.80,   10.30,   -1.57
    4.00,   13.88,   14.20,   13.40,   -1.77,   11.27,  -38.27,  -47.91,  -54.37,   18.65,   15.84,   11.65,    5.96,    7.79,  -47.02,   15.37,   11.50,   -1.38
    4.60,   15.95,   16.45,   15.47,   -2.02,   12.94,  -42.45,  -52.65,  -59.14,   21.49,   18.26,   13.42,    6.94,    8.97,  -51.57,   17.69,   13.30,   -1.00
    5.00,   17.35,   17.93,   16.88,   -2.19,   14.05,  -45.07,  -55.53,  -61.99,   23.38,   19.81,   14.62,    7.60,    9.78,  -54.35,   19.26,   14.50,   -0.73
    5.60,   19.43,   20.24,   18.98,   -2.44,   15.75,  -48.74,  -59.48,  -65.84,   26.17,   22.02,   16.39,    8.62,   11.00,  -58.20,   21.53,   16.33,   -0.19

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    1.80,    3.20,    6.90,    4.90,   -5.10,   -3.50,   -6.50,    1.50,   11.10,    9.30,    6.00,    5.00,   -5.00,    7.30,    3.90,    2.80
    1.00,    6.60,    3.00,    5.30,   11.50,    8.20,   -8.30,   -5.70,  -10.60,    2.60,   18.50,   15.40,   10.00,    8.30,   -8.20,   12.20,    6.50,    4.70
    1.60,   10.50,    4.90,    8.40,   18.50,   13.10,  -12.90,   -8.90,  -16.30,    4.20,   29.60,   24.70,   16.00,   13.30,  -12.70,   19.50,   10.50,    7.60
    2.00,   13.20,    6.10,   10.50,   23.10,   16.40,  -15.90,  -11.00,  -19.90,    5.30,   37.00,   30.90,   20.00,   16.70,  -15.60,   24.40,   13.10,    9.60
    2.60,   17.10,    8.00,   13.70,   30.00,   21.30,  -20.10,  -13.90,  -25.00,    7.10,   48.10,   40.20,   26.00,   21.70,  -19.60,   31.80,   17.00,   12.70
    3.00,   19.70,    9.30,   15.80,   34.60,   24.60,  -22.70,  -15.80,  -28.10,    8.30,   55.50,   46.30,   30.00,   25.00,  -22.20,   36.70,   19.70,   14.80
    3.60,   23.70,   11.20,   19.00,   41.60,   29.50,  -26.60,  -18.40,  -32.50,   10.10,   66.60,   55.60,   36.00,   30.00,  -25.80,   44.10,   23.60,   18.00
