National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.30,  -17.60,   -9.80,   -2.10,    2.00,    5.30,    7.70,    6.60,    2.00,   -3.80,  -10.30,  -15.70,   -3.30,    6.50,   -4.00,  -17.50,   -4.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    0.80,    0.70,    0.70,    0.70,    0.70,    0.90,    1.00,    0.70,    0.60,    0.80,    1.00,    0.70,    0.90,    0.70,    1.00,    0.80
    1.00,    2.00,    1.30,    1.20,    1.10,    1.10,    1.20,    1.40,    1.60,    1.20,    1.10,    1.40,    1.70,    1.20,    1.40,    1.20,    1.70,    1.40
    1.60,    3.20,    2.10,    2.00,    1.80,    1.80,    2.00,    2.30,    2.60,    2.00,    1.70,    2.20,    2.70,    1.90,    2.30,    2.00,    2.60,    2.20
    2.00,    4.00,    2.60,    2.50,    2.30,    2.20,    2.40,    2.90,    3.30,    2.50,    2.10,    2.80,    3.30,    2.30,    2.90,    2.50,    3.30,    2.70
    2.60,    5.20,    3.40,    3.20,    3.00,    2.90,    3.20,    3.70,    4.30,    3.20,    2.70,    3.60,    4.30,    3.00,    3.70,    3.20,    4.30,    3.60
    3.00,    6.00,    3.90,    3.70,    3.40,    3.30,    3.70,    4.30,    4.90,    3.70,    3.20,    4.10,    5.00,    3.50,    4.30,    3.70,    5.00,    4.10
    3.60,    7.10,    4.70,    4.40,    4.10,    4.00,    4.40,    5.20,    5.90,    4.50,    3.80,    5.00,    6.00,    4.20,    5.20,    4.40,    5.90,    4.90
    4.00,    7.90,    5.20,    4.90,    4.60,    4.50,    4.90,    5.70,    6.60,    5.00,    4.20,    5.50,    6.70,    4.60,    5.70,    4.90,    6.60,    5.50
    4.60,    9.10,    6.00,    5.70,    5.20,    5.10,    5.60,    6.60,    7.60,    5.70,    4.90,    6.40,    7.70,    5.30,    6.60,    5.60,    7.60,    6.30
    5.00,    9.90,    6.50,    6.20,    5.70,    5.60,    6.10,    7.20,    8.20,    6.20,    5.30,    6.90,    8.30,    5.80,    7.20,    6.10,    8.30,    6.80
    5.60,   11.10,    7.30,    6.90,    6.40,    6.30,    6.80,    8.00,    9.20,    7.00,    5.90,    7.70,    9.30,    6.50,    8.00,    6.90,    9.30,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.30,  -17.60,   -9.80,   -2.10,    2.00,    5.30,    7.70,    6.60,    2.00,   -3.80,  -10.30,  -15.70,   -3.30,    6.50,   -4.00,  -17.50,   -4.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    1.10,    1.00,    0.90,    0.80,    1.00,    1.20,    1.00,    0.90,    1.10,    1.10,    1.00,    1.00,    1.00,    1.00,    1.00
    1.00,    1.70,    1.60,    1.80,    1.70,    1.50,    1.30,    1.70,    1.90,    1.70,    1.60,    1.90,    1.90,    1.70,    1.70,    1.70,    1.70,    1.70
    1.60,    2.80,    2.50,    2.90,    2.70,    2.40,    2.10,    2.80,    3.10,    2.80,    2.50,    3.00,    3.00,    2.70,    2.70,    2.80,    2.80,    2.70
    2.00,    3.50,    3.10,    3.60,    3.40,    3.00,    2.70,    3.50,    3.90,    3.50,    3.20,    3.70,    3.70,    3.40,    3.30,    3.50,    3.40,    3.40
    2.60,    4.50,    4.10,    4.70,    4.40,    3.90,    3.50,    4.50,    5.00,    4.50,    4.10,    4.80,    4.80,    4.40,    4.30,    4.50,    4.50,    4.40
    3.00,    5.20,    4.70,    5.50,    5.10,    4.50,    4.00,    5.20,    5.80,    5.20,    4.70,    5.60,    5.60,    5.00,    5.00,    5.20,    5.20,    5.10
    3.60,    6.30,    5.60,    6.50,    6.20,    5.40,    4.80,    6.30,    7.00,    6.30,    5.70,    6.70,    6.70,    6.00,    6.00,    6.20,    6.20,    6.10
    4.00,    7.00,    6.30,    7.30,    6.80,    6.00,    5.40,    7.00,    7.70,    7.00,    6.30,    7.40,    7.40,    6.70,    6.70,    6.90,    6.90,    6.80
    4.60,    8.00,    7.20,    8.40,    7.90,    6.90,    6.20,    8.00,    8.90,    8.00,    7.30,    8.50,    8.50,    7.70,    7.70,    7.90,    7.90,    7.80
    5.00,    8.70,    7.80,    9.10,    8.60,    7.50,    6.70,    8.70,    9.70,    8.70,    7.90,    9.30,    9.30,    8.40,    8.40,    8.60,    8.60,    8.50
    5.60,    9.80,    8.80,   10.20,    9.60,    8.40,    7.50,    9.70,   10.80,    9.80,    8.80,   10.40,   10.40,    9.40,    9.40,    9.70,    9.60,    9.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.30,  -17.60,   -9.80,   -2.10,    2.00,    5.30,    7.70,    6.60,    2.00,   -3.80,  -10.30,  -15.70,   -3.30,    6.50,   -4.00,  -17.50,   -4.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.40,    1.20,    0.90,    0.90,    0.80,    0.90,    1.00,    0.90,    0.80,    1.00,    1.30,    1.00,    0.90,    0.90,    1.30,    1.00
    1.00,    1.90,    2.30,    1.90,    1.40,    1.50,    1.40,    1.60,    1.70,    1.50,    1.40,    1.60,    2.10,    1.60,    1.60,    1.50,    2.10,    1.70
    1.60,    3.00,    3.60,    3.10,    2.30,    2.30,    2.20,    2.50,    2.80,    2.40,    2.20,    2.50,    3.40,    2.60,    2.50,    2.40,    3.30,    2.70
    2.00,    3.70,    4.50,    3.80,    2.90,    2.90,    2.80,    3.10,    3.40,    3.00,    2.80,    3.20,    4.30,    3.20,    3.10,    3.00,    4.20,    3.40
    2.60,    4.90,    5.90,    5.00,    3.70,    3.80,    3.60,    4.10,    4.50,    3.90,    3.60,    4.10,    5.60,    4.20,    4.10,    3.90,    5.40,    4.40
    3.00,    5.60,    6.80,    5.80,    4.30,    4.40,    4.20,    4.70,    5.20,    4.50,    4.10,    4.80,    6.40,    4.80,    4.70,    4.50,    6.30,    5.10
    3.60,    6.70,    8.20,    6.90,    5.20,    5.20,    5.00,    5.60,    6.20,    5.50,    5.00,    5.70,    7.70,    5.80,    5.60,    5.40,    7.50,    6.10
    4.00,    7.50,    9.10,    7.70,    5.70,    5.80,    5.60,    6.20,    6.90,    6.10,    5.50,    6.30,    8.50,    6.40,    6.20,    6.00,    8.40,    6.70
    4.60,    8.60,   10.40,    8.90,    6.60,    6.70,    6.40,    7.20,    7.90,    7.00,    6.30,    7.30,    9.80,    7.40,    7.20,    6.90,    9.60,    7.80
    5.00,    9.40,   11.30,    9.60,    7.20,    7.30,    7.00,    7.80,    8.60,    7.60,    6.90,    7.90,   10.70,    8.00,    7.80,    7.50,   10.50,    8.40
    5.60,   10.50,   12.70,   10.80,    8.00,    8.10,    7.80,    8.70,    9.60,    8.50,    7.70,    8.90,   12.00,    9.00,    8.70,    8.40,   11.70,    9.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.30,  -17.60,   -9.80,   -2.10,    2.00,    5.30,    7.70,    6.60,    2.00,   -3.80,  -10.30,  -15.70,   -3.30,    6.50,   -4.00,  -17.50,   -4.60
