National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.60,    2.10,    0.90,    1.40,    0.30,    0.00,   -0.50,   -1.30,   -2.10,    0.80,    2.10,    1.50,   -0.10,   -0.90,    2.00,    0.60
    1.00,    3.60,    2.60,    3.50,    1.50,    2.40,    0.60,    0.00,   -0.90,   -2.10,   -3.50,    1.30,    3.50,    2.40,   -0.10,   -1.40,    3.30,    1.00
    1.60,    5.80,    4.20,    5.60,    2.40,    3.80,    0.90,    0.00,   -1.40,   -3.10,   -5.40,    2.10,    5.60,    3.90,   -0.20,   -2.10,    5.20,    1.70
    2.00,    7.20,    5.30,    7.00,    3.00,    4.70,    1.10,    0.00,   -1.70,   -3.70,   -6.60,    2.70,    7.00,    4.90,   -0.20,   -2.50,    6.50,    2.20
    2.60,    9.40,    6.90,    9.10,    3.90,    6.10,    1.40,    0.00,   -2.10,   -4.60,   -8.20,    3.50,    9.20,    6.40,   -0.20,   -3.10,    8.50,    2.90
    3.00,   10.80,    7.90,   10.50,    4.50,    7.10,    1.70,    0.00,   -2.40,   -5.10,   -9.30,    4.00,   10.60,    7.30,   -0.30,   -3.40,    9.80,    3.40
    3.60,   13.00,    9.50,   12.60,    5.40,    8.50,    2.00,    0.00,   -2.80,   -5.70,  -10.70,    4.80,   12.70,    8.80,   -0.30,   -3.90,   11.70,    4.10
    4.00,   14.40,   10.60,   14.00,    6.00,    9.40,    2.20,    0.00,   -3.10,   -6.10,  -11.60,    5.40,   14.10,    9.80,   -0.30,   -4.10,   13.00,    4.60
    4.60,   16.60,   12.10,   16.10,    6.90,   10.80,    2.50,    0.00,   -3.40,   -6.70,  -12.90,    6.20,   16.20,   11.30,   -0.30,   -4.50,   15.00,    5.40
    5.00,   18.00,   13.20,   17.50,    7.50,   11.80,    2.80,    0.00,   -3.70,   -7.00,  -13.70,    6.70,   17.60,   12.20,   -0.30,   -4.70,   16.30,    5.90
    5.60,   20.20,   14.80,   19.60,    8.40,   13.20,    3.10,    0.00,   -4.00,   -7.50,  -14.90,    7.50,   19.70,   13.70,   -0.30,   -4.90,   18.20,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.44,    6.18,    5.07,    1.65,    2.45,    0.77,    0.00,   -3.33,  -11.50,   -7.09,    2.75,    8.17,    2.94,   -0.39,   -3.86,    7.94,    1.92
    1.00,   15.45,   10.04,    8.45,    2.74,    4.20,    1.53,    0.00,   -6.00,  -18.58,  -11.82,    4.47,   13.62,    4.70,   -0.39,   -6.01,   13.10,    3.19
    1.60,   24.89,   16.22,   13.53,    4.39,    6.64,    2.30,    0.00,   -9.33,  -27.43,  -18.24,    7.22,   21.79,    7.63,   -0.78,   -9.01,   20.63,    5.43
    2.00,   30.90,   20.46,   16.91,    5.48,    8.22,    2.81,    0.00,  -11.33,  -32.74,  -22.30,    9.28,   27.24,    9.59,   -0.78,  -10.73,   25.79,    7.03
    2.60,   40.34,   26.64,   21.98,    7.13,   10.66,    3.58,    0.00,  -14.00,  -40.71,  -27.70,   12.03,   35.80,   12.52,   -0.78,  -13.30,   33.73,    9.27
    3.00,   46.35,   30.50,   25.36,    8.23,   12.41,    4.35,    0.00,  -16.00,  -45.13,  -31.42,   13.75,   41.25,   14.29,   -1.16,  -14.59,   38.89,   10.86
    3.60,   55.79,   36.68,   30.43,    9.87,   14.86,    5.12,    0.00,  -18.67,  -50.44,  -36.15,   16.49,   49.42,   17.22,   -1.16,  -16.74,   46.43,   13.10
    4.00,   61.80,   40.93,   33.82,   10.97,   16.43,    5.63,    0.00,  -20.67,  -53.98,  -39.19,   18.56,   54.86,   19.18,   -1.16,  -17.60,   51.59,   14.70
    4.60,   71.24,   46.72,   38.89,   12.61,   18.88,    6.39,    0.00,  -22.67,  -59.29,  -43.58,   21.31,   63.04,   22.11,   -1.16,  -19.31,   59.52,   17.25
    5.00,   77.25,   50.97,   42.27,   13.71,   20.63,    7.16,    0.00,  -24.67,  -61.95,  -46.28,   23.02,   68.48,   23.87,   -1.16,  -20.17,   64.68,   18.85
    5.60,   86.70,   57.14,   47.34,   15.36,   23.08,    7.93,    0.00,  -26.67,  -66.37,  -50.34,   25.77,   76.65,   26.81,   -1.16,  -21.03,   72.22,   21.41

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.00,    2.40,    0.30,   -4.20,   -1.00,   -0.80,    0.90,    1.50,    0.30,    0.60,    1.60,   -0.50,   -0.30,    0.80,    2.00,    0.50
    1.00,    4.00,    3.40,    4.00,    0.60,   -6.80,   -1.70,   -1.40,    1.50,    2.50,    0.50,    0.90,    2.70,   -0.70,   -0.50,    1.30,    3.30,    0.80
    1.60,    6.40,    5.40,    6.50,    0.90,  -10.50,   -2.60,   -2.20,    2.40,    4.00,    0.80,    1.50,    4.30,   -1.00,   -0.80,    2.10,    5.40,    1.40
    2.00,    8.00,    6.70,    8.10,    1.10,  -12.80,   -3.20,   -2.70,    3.00,    5.00,    1.00,    1.90,    5.40,   -1.20,   -1.00,    2.60,    6.70,    1.80
