National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.90,  -12.30,   -4.70,    3.70,    8.10,   12.10,   15.00,   14.20,    9.50,    2.70,   -4.90,  -10.60,    2.40,   13.80,    2.40,  -12.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.60,    0.60,    0.80,    0.90,    0.90,    1.00,    1.10,    0.90,    0.80,    0.70,    0.80,    0.80,    1.00,    0.80,    0.80,    0.80
    1.00,    1.60,    1.00,    1.10,    1.30,    1.40,    1.50,    1.70,    1.80,    1.50,    1.30,    1.20,    1.40,    1.30,    1.70,    1.30,    1.30,    1.40
    1.60,    2.60,    1.60,    1.70,    2.00,    2.30,    2.40,    2.70,    3.00,    2.30,    2.10,    2.00,    2.20,    2.00,    2.70,    2.10,    2.20,    2.20
    2.00,    3.30,    2.00,    2.20,    2.50,    2.90,    2.90,    3.30,    3.70,    2.90,    2.60,    2.50,    2.80,    2.50,    3.30,    2.70,    2.70,    2.80
    2.60,    4.30,    2.60,    2.80,    3.30,    3.80,    3.80,    4.30,    4.80,    3.80,    3.40,    3.20,    3.60,    3.30,    4.30,    3.50,    3.50,    3.60
    3.00,    4.90,    3.00,    3.20,    3.80,    4.30,    4.40,    5.00,    5.50,    4.40,    4.00,    3.70,    4.20,    3.80,    5.00,    4.00,    4.00,    4.20
    3.60,    5.90,    3.60,    3.90,    4.50,    5.20,    5.30,    6.00,    6.70,    5.20,    4.80,    4.50,    5.00,    4.50,    6.00,    4.80,    4.80,    5.00
    4.00,    6.60,    4.00,    4.30,    5.00,    5.80,    5.90,    6.60,    7.40,    5.80,    5.30,    5.00,    5.60,    5.00,    6.60,    5.40,    5.40,    5.60
    4.60,    7.50,    4.60,    4.90,    5.80,    6.60,    6.80,    7.60,    8.50,    6.70,    6.10,    5.70,    6.40,    5.80,    7.60,    6.20,    6.20,    6.40
    5.00,    8.20,    5.00,    5.40,    6.30,    7.20,    7.30,    8.30,    9.20,    7.30,    6.60,    6.20,    7.00,    6.30,    8.30,    6.70,    6.70,    7.00
    5.60,    9.20,    5.70,    6.00,    7.00,    8.10,    8.20,    9.30,   10.40,    8.10,    7.40,    7.00,    7.80,    7.00,    9.30,    7.50,    7.50,    7.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.90,  -12.30,   -4.70,    3.70,    8.10,   12.10,   15.00,   14.20,    9.50,    2.70,   -4.90,  -10.60,    2.40,   13.80,    2.40,  -12.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.90,    0.90,    1.00,    0.90,    1.00,    1.10,    1.00,    0.90,    1.00,    1.00,    0.90,    1.00,    1.00,    0.90,    0.90
    1.00,    1.60,    1.30,    1.50,    1.50,    1.60,    1.40,    1.60,    1.80,    1.70,    1.50,    1.60,    1.70,    1.50,    1.60,    1.60,    1.50,    1.60
    1.60,    2.50,    2.20,    2.50,    2.40,    2.60,    2.30,    2.60,    2.80,    2.70,    2.40,    2.60,    2.70,    2.50,    2.60,    2.60,    2.40,    2.50
    2.00,    3.10,    2.70,    3.10,    3.00,    3.20,    2.90,    3.20,    3.50,    3.40,    3.00,    3.20,    3.30,    3.10,    3.20,    3.20,    3.00,    3.10
    2.60,    4.00,    3.50,    4.00,    3.90,    4.20,    3.70,    4.20,    4.60,    4.40,    3.90,    4.20,    4.30,    4.00,    4.20,    4.20,    4.00,    4.10
    3.00,    4.70,    4.00,    4.60,    4.50,    4.90,    4.30,    4.80,    5.30,    5.10,    4.50,    4.80,    5.00,    4.60,    4.80,    4.80,    4.60,    4.70
    3.60,    5.60,    4.80,    5.50,    5.40,    5.80,    5.20,    5.80,    6.40,    6.10,    5.40,    5.80,    6.00,    5.60,    5.80,    5.70,    5.50,    5.60
