National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    0.30,    0.80,   -2.30,   -0.20,   -0.60,   -0.10,   -0.30,   -0.90,   -1.00,    0.00,   -0.40,   -0.30,   -0.70,    0.70,   -0.20
    1.00,    1.50,    1.80,    0.60,    1.30,   -3.80,   -0.30,   -0.90,   -0.20,   -0.60,   -1.40,   -1.70,    0.00,   -0.70,   -0.50,   -1.20,    1.10,   -0.30
    1.60,    2.50,    2.90,    0.90,    2.00,   -6.00,   -0.50,   -1.50,   -0.30,   -0.90,   -2.20,   -2.70,    0.10,   -1.00,   -0.80,   -1.90,    1.80,   -0.50
    2.00,    3.10,    3.60,    1.10,    2.50,   -7.40,   -0.70,   -1.80,   -0.40,   -1.10,   -2.80,   -3.30,    0.10,   -1.30,   -1.00,   -2.40,    2.30,   -0.60
    2.60,    4.00,    4.70,    1.40,    3.30,   -9.40,   -0.90,   -2.40,   -0.50,   -1.40,   -3.60,   -4.20,    0.10,   -1.60,   -1.20,   -3.10,    2.90,   -0.70
    3.00,    4.60,    5.50,    1.70,    3.80,  -10.70,   -1.00,   -2.70,   -0.50,   -1.60,   -4.10,   -4.80,    0.10,   -1.70,   -1.40,   -3.50,    3.40,   -0.80
    3.60,    5.60,    6.60,    2.00,    4.60,  -12.60,   -1.20,   -3.20,   -0.70,   -1.90,   -4.80,   -5.70,    0.10,   -2.00,   -1.70,   -4.10,    4.10,   -0.90
    4.00,    6.20,    7.30,    2.20,    5.10,  -13.80,   -1.30,   -3.50,   -0.70,   -2.00,   -5.30,   -6.20,    0.20,   -2.20,   -1.80,   -4.50,    4.50,   -1.00
    4.60,    7.10,    8.40,    2.50,    5.80,  -15.50,   -1.50,   -4.00,   -0.80,   -2.30,   -6.00,   -7.00,    0.20,   -2.40,   -2.10,   -5.10,    5.20,   -1.10
    5.00,    7.70,    9.10,    2.80,    6.40,  -16.60,   -1.70,   -4.30,   -0.90,   -2.50,   -6.50,   -7.50,    0.20,   -2.50,   -2.30,   -5.50,    5.70,   -1.10
    5.60,    8.60,   10.20,    3.10,    7.10,  -18.20,   -1.80,   -4.70,   -1.00,   -2.70,   -7.10,   -8.30,    0.20,   -2.70,   -2.50,   -6.00,    6.40,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    4.25,    0.72,    1.46,   -4.02,   -0.51,   -2.59,   -0.67,   -2.65,   -3.04,   -3.44,    0.00,   -0.78,   -1.16,   -3.00,    2.78,   -0.64
    1.00,    6.44,    6.95,    1.45,    2.38,   -6.64,   -0.77,   -3.88,   -1.33,   -5.31,   -4.73,   -5.84,    0.00,   -1.37,   -1.94,   -5.15,    4.37,   -0.96
    1.60,   10.73,   11.20,    2.17,    3.66,  -10.49,   -1.28,   -6.47,   -2.00,   -7.96,   -7.43,   -9.28,    0.39,   -1.96,   -3.10,   -8.15,    7.14,   -1.60
    2.00,   13.30,   13.90,    2.66,    4.57,  -12.94,   -1.79,   -7.76,   -2.67,   -9.73,   -9.46,  -11.34,    0.39,   -2.54,   -3.88,  -10.30,    9.13,   -1.92
    2.60,   17.17,   18.15,    3.38,    6.03,  -16.43,   -2.30,  -10.34,   -3.33,  -12.39,  -12.16,  -14.43,    0.39,   -3.13,   -4.65,  -13.30,   11.51,   -2.24
    3.00,   19.74,   21.24,    4.11,    6.95,  -18.71,   -2.56,  -11.64,   -3.33,  -14.16,  -13.85,  -16.49,    0.39,   -3.33,   -5.43,  -15.02,   13.49,   -2.56
    3.60,   24.03,   25.48,    4.83,    8.41,  -22.03,   -3.07,  -13.79,   -4.67,  -16.81,  -16.22,  -19.59,    0.39,   -3.91,   -6.59,  -17.60,   16.27,   -2.88
    4.00,   26.61,   28.19,    5.31,    9.32,  -24.13,   -3.32,  -15.09,   -4.67,  -17.70,  -17.91,  -21.31,    0.78,   -4.31,   -6.98,  -19.31,   17.86,   -3.19
    4.60,   30.47,   32.43,    6.04,   10.60,  -27.10,   -3.84,  -17.24,   -5.33,  -20.35,  -20.27,  -24.05,    0.78,   -4.70,   -8.14,  -21.89,   20.63,   -3.51
    5.00,   33.05,   35.14,    6.76,   11.70,  -29.02,   -4.35,  -18.53,   -6.00,  -22.12,  -21.96,  -25.77,    0.78,   -4.89,   -8.91,  -23.61,   22.62,   -3.51
    5.60,   36.91,   39.38,    7.49,   12.98,  -31.82,   -4.60,  -20.26,   -6.67,  -23.89,  -23.99,  -28.52,    0.78,   -5.28,   -9.69,  -25.75,   25.40,   -3.83

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.10,    1.10,    1.70,    0.10,    2.50,    3.10,    0.80,    2.80,    2.50,    2.40,    1.30,    1.90,    2.00,    1.50,    1.70
    1.00,    1.90,    1.70,    1.80,    1.80,    2.80,    0.20,    4.10,    5.20,    1.40,    4.60,    4.10,    3.90,    2.20,    3.20,    3.40,    2.50,    2.80
    1.60,    3.10,    2.80,    2.90,    2.90,    4.50,    0.30,    6.60,    8.30,    2.20,    7.40,    6.50,    6.30,    3.40,    5.10,    5.40,    4.00,    4.50
