National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.50,   -7.00,    0.40,    9.60,   14.30,   19.00,   22.30,   21.80,   16.90,    9.10,    0.50,   -5.60,    8.10,   21.00,    8.90,   -7.00,    7.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.50,    0.70,    0.80,    1.00,    1.00,    1.10,    1.20,    1.00,    1.00,    0.80,    0.70,    0.80,    1.10,    0.90,    0.70,    0.90
    1.00,    1.40,    0.80,    1.10,    1.40,    1.70,    1.70,    1.90,    2.10,    1.70,    1.60,    1.30,    1.20,    1.40,    1.90,    1.50,    1.10,    1.50
    1.60,    2.20,    1.20,    1.80,    2.20,    2.80,    2.70,    3.00,    3.30,    2.60,    2.60,    2.10,    2.00,    2.20,    3.00,    2.40,    1.80,    2.40
    2.00,    2.80,    1.50,    2.20,    2.80,    3.50,    3.30,    3.80,    4.10,    3.30,    3.20,    2.60,    2.50,    2.80,    3.70,    3.10,    2.30,    3.00
    2.60,    3.60,    2.00,    2.90,    3.60,    4.50,    4.30,    4.90,    5.40,    4.30,    4.20,    3.40,    3.20,    3.70,    4.90,    4.00,    2.90,    3.90
    3.00,    4.20,    2.30,    3.30,    4.10,    5.20,    5.00,    5.60,    6.20,    5.00,    4.90,    3.90,    3.70,    4.20,    5.60,    4.60,    3.40,    4.50
    3.60,    5.00,    2.80,    4.00,    5.00,    6.20,    6.00,    6.80,    7.40,    6.00,    5.80,    4.70,    4.40,    5.10,    6.70,    5.50,    4.10,    5.30
