National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kyrgyzstan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.90,  -12.30,   -4.70,    3.70,    8.10,   12.10,   15.00,   14.20,    9.50,    2.70,   -4.90,  -10.60,    2.40,   13.80,    2.40,  -12.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.50,    0.50,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    0.90,    0.60,    0.70,    0.70,    0.70,    0.70
    1.00,    1.10,    1.10,    0.80,    0.80,    1.20,    1.30,    1.20,    1.10,    1.20,    1.00,    1.10,    1.50,    0.90,    1.20,    1.10,    1.20,    1.10
    1.60,    1.70,    1.80,    1.20,    1.30,    2.00,    2.10,    1.90,    1.80,    1.90,    1.50,    1.80,    2.50,    1.50,    1.90,    1.80,    2.00,    1.80
    2.00,    2.20,    2.20,    1.50,    1.70,    2.50,    2.70,    2.40,    2.20,    2.40,    1.90,    2.30,    3.10,    1.90,    2.40,    2.20,    2.50,    2.30
    2.60,    2.80,    2.90,    2.00,    2.20,    3.20,    3.50,    3.10,    2.90,    3.10,    2.50,    2.90,    4.00,    2.50,    3.20,    2.90,    3.20,    2.90
    3.00,    3.30,    3.30,    2.30,    2.50,    3.70,    4.00,    3.60,    3.40,    3.60,    2.90,    3.40,    4.60,    2.80,    3.70,    3.30,    3.70,    3.40
    3.60,    3.90,    4.00,    2.80,    3.00,    4.40,    4.80,    4.30,    4.00,    4.30,    3.50,    4.10,    5.50,    3.40,    4.40,    3.90,    4.50,    4.10
    4.00,    4.30,    4.40,    3.10,    3.40,    4.90,    5.40,    4.80,    4.50,    4.80,    3.90,    4.50,    6.10,    3.80,    4.90,    4.40,    5.00,    4.50
    4.60,    5.00,    5.10,    3.50,    3.90,    5.70,    6.20,    5.50,    5.20,    5.50,    4.40,    5.20,    7.10,    4.40,    5.60,    5.00,    5.70,    5.20
    5.00,    5.40,    5.50,    3.80,    4.20,    6.20,    6.70,    5.90,    5.60,    6.00,    4.80,    5.60,    7.70,    4.70,    6.10,    5.50,    6.20,    5.60
    5.60,    6.10,    6.20,    4.30,    4.70,    6.90,    7.50,    6.70,    6.30,    6.70,    5.40,    6.30,    8.60,    5.30,    6.80,    6.10,    6.90,    6.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.90,  -12.30,   -4.70,    3.70,    8.10,   12.10,   15.00,   14.20,    9.50,    2.70,   -4.90,  -10.60,    2.40,   13.80,    2.40,  -12.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.70,    0.70,    0.80,    0.80,    0.90,    0.80,    0.80,    0.70,    0.90,    0.70,    0.80,    0.80,    0.70,    0.80
    1.00,    1.20,    1.00,    1.00,    1.10,    1.20,    1.30,    1.40,    1.50,    1.40,    1.30,    1.20,    1.40,    1.10,    1.40,    1.30,    1.20,    1.30
    1.60,    1.90,    1.70,    1.60,    1.70,    1.90,    2.10,    2.20,    2.40,    2.20,    2.00,    2.00,    2.30,    1.80,    2.20,    2.10,    2.00,    2.00
    2.00,    2.40,    2.10,    2.00,    2.20,    2.40,    2.60,    2.80,    3.00,    2.70,    2.60,    2.50,    2.90,    2.20,    2.80,    2.60,    2.40,    2.50
    2.60,    3.10,    2.70,    2.60,    2.80,    3.10,    3.40,    3.60,    3.90,    3.50,    3.30,    3.20,    3.80,    2.90,    3.60,    3.40,    3.20,    3.30
    3.00,    3.60,    3.10,    3.00,    3.30,    3.60,    4.00,    4.10,    4.50,    4.10,    3.80,    3.70,    4.30,    3.30,    4.20,    3.90,    3.70,    3.80
    3.60,    4.30,    3.80,    3.60,    3.90,    4.30,    4.80,    5.00,    5.40,    4.90,    4.60,    4.50,    5.20,    4.00,    5.00,    4.70,    4.40,    4.50
