National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.30,    0.10,    0.10,   -2.20,    1.10,    0.60,   -0.40,   -0.70,    0.20,    0.80,    3.20,   -0.70,    0.40,    0.10,    2.30,    0.50
    1.00,    2.10,    3.90,    0.10,    0.20,   -3.60,    1.90,    1.00,   -0.70,   -1.10,    0.40,    1.30,    5.30,   -1.10,    0.70,    0.20,    3.80,    0.90
    1.60,    3.30,    6.20,    0.20,    0.40,   -5.60,    3.00,    1.50,   -1.10,   -1.70,    0.60,    2.10,    8.50,   -1.70,    1.10,    0.30,    6.00,    1.50
    2.00,    4.10,    7.80,    0.30,    0.50,   -6.80,    3.70,    1.90,   -1.40,   -2.10,    0.70,    2.60,   10.70,   -2.00,    1.40,    0.40,    7.50,    1.80
    2.60,    5.20,   10.10,    0.40,    0.60,   -8.70,    4.90,    2.50,   -1.70,   -2.60,    0.90,    3.40,   13.80,   -2.60,    1.90,    0.60,    9.70,    2.40
    3.00,    6.00,   11.70,    0.40,    0.70,   -9.80,    5.60,    2.90,   -2.00,   -3.00,    1.10,    3.80,   16.00,   -2.90,    2.20,    0.60,   11.20,    2.80
    3.60,    7.10,   14.00,    0.60,    0.80,  -11.50,    6.70,    3.50,   -2.30,   -3.40,    1.30,    4.50,   19.20,   -3.40,    2.60,    0.80,   13.40,    3.40
    4.00,    7.80,   15.60,    0.60,    0.90,  -12.60,    7.50,    3.90,   -2.50,   -3.70,    1.40,    5.00,   21.30,   -3.70,    2.90,    0.90,   14.90,    3.80
    4.60,    8.90,   17.80,    0.70,    1.00,  -14.20,    8.60,    4.40,   -2.90,   -4.20,    1.70,    5.60,   24.30,   -4.10,    3.40,    1.00,   17.00,    4.30
    5.00,    9.60,   19.40,    0.80,    1.10,  -15.20,    9.40,    4.80,   -3.10,   -4.40,    1.80,    6.00,   25.90,   -4.40,    3.70,    1.10,   18.30,    4.70
    5.60,   10.70,   21.60,    0.90,    1.30,  -16.60,   10.50,    5.40,   -3.40,   -4.80,    2.10,    6.70,   27.80,   -4.80,    4.20,    1.30,   20.10,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.15,    8.88,    0.24,    0.18,   -3.85,    2.81,    2.59,   -2.67,   -6.19,    0.68,    2.75,   12.45,   -1.37,    1.55,    0.43,    9.13,    1.60
    1.00,    9.01,   15.06,    0.24,    0.37,   -6.29,    4.86,    4.31,   -4.67,   -9.73,    1.35,    4.47,   20.62,   -2.15,    2.71,    0.86,   15.08,    2.88
    1.60,   14.16,   23.94,    0.48,    0.73,   -9.79,    7.67,    6.47,   -7.33,  -15.04,    2.03,    7.22,   33.07,   -3.33,    4.26,    1.29,   23.81,    4.79
    2.00,   17.60,   30.12,    0.72,    0.91,  -11.89,    9.46,    8.19,   -9.33,  -18.58,    2.36,    8.93,   41.63,   -3.91,    5.43,    1.72,   29.76,    5.75
    2.60,   22.32,   39.00,    0.97,    1.10,  -15.21,   12.53,   10.78,  -11.33,  -23.01,    3.04,   11.68,   53.70,   -5.09,    7.36,    2.58,   38.49,    7.67
    3.00,   25.75,   45.17,    0.97,    1.28,  -17.13,   14.32,   12.50,  -13.33,  -26.55,    3.72,   13.06,   62.26,   -5.68,    8.53,    2.58,   44.44,    8.95
    3.60,   30.47,   54.05,    1.45,    1.46,  -20.10,   17.14,   15.09,  -15.33,  -30.09,    4.39,   15.46,   74.71,   -6.65,   10.08,    3.43,   53.17,   10.86
    4.00,   33.48,   60.23,    1.45,    1.65,  -22.03,   19.18,   16.81,  -16.67,  -32.74,    4.73,   17.18,   82.88,   -7.24,   11.24,    3.86,   59.13,   12.14
    4.60,   38.20,   68.73,    1.69,    1.83,  -24.83,   21.99,   18.97,  -19.33,  -37.17,    5.74,   19.24,   94.55,   -8.02,   13.18,    4.29,   67.46,   13.74
    5.00,   41.20,   74.90,    1.93,    2.01,  -26.57,   24.04,   20.69,  -20.67,  -38.94,    6.08,   20.62,  100.78,   -8.61,   14.34,    4.72,   72.62,   15.02
    5.60,   45.92,   83.40,    2.17,    2.38,  -29.02,   26.85,   23.28,  -22.67,  -42.48,    7.09,   23.02,  108.17,   -9.39,   16.28,    5.58,   79.76,   16.61

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.10,    1.00,    2.40,    0.00,    0.60,   -1.60,   -1.30,   -0.70,    1.30,    2.50,    2.10,    1.10,   -0.80,    1.00,    2.20,    0.90
    1.00,    4.10,    3.50,    1.60,    3.90,    0.00,    1.10,   -2.60,   -2.20,   -1.20,    2.20,    4.10,    3.40,    1.80,   -1.20,    1.70,    3.70,    1.50
    1.60,    6.60,    5.70,    2.60,    6.30,    0.00,    1.70,   -4.00,   -3.30,   -1.80,    3.50,    6.60,    5.50,    3.00,   -1.90,    2.80,    5.90,    2.40
    2.00,    8.30,    7.10,    3.20,    7.90,    0.10,    2.10,   -4.90,   -4.00,   -2.20,    4.40,    8.20,    6.90,    3.70,   -2.30,    3.50,    7.40,    3.10
    2.60,   10.80,    9.20,    4.20,   10.20,    0.10,    2.80,   -6.10,   -5.00,   -2.80,    5.70,   10.70,    8.90,    4.80,   -2.80,    4.50,    9.60,    4.10
