National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Kyrgyzstan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.90,  -12.30,   -4.70,    3.70,    8.10,   12.10,   15.00,   14.20,    9.50,    2.70,   -4.90,  -10.60,    2.40,   13.80,    2.40,  -12.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    1.00,    0.90,    0.70,    0.80,    1.20,    1.30,    1.20,    0.90,    0.70,    0.90,    0.90,    1.10,    0.90,    1.00,    1.00
    1.00,    1.70,    1.60,    1.60,    1.40,    1.20,    1.30,    2.00,    2.10,    2.00,    1.50,    1.20,    1.50,    1.40,    1.80,    1.60,    1.60,    1.60
    1.60,    2.80,    2.50,    2.60,    2.30,    2.00,    2.10,    3.20,    3.40,    3.10,    2.40,    2.00,    2.50,    2.30,    2.90,    2.50,    2.60,    2.60
    2.00,    3.50,    3.20,    3.30,    2.90,    2.50,    2.60,    3.90,    4.30,    3.90,    2.90,    2.50,    3.10,    2.90,    3.60,    3.10,    3.20,    3.20
    2.60,    4.50,    4.10,    4.30,    3.70,    3.20,    3.40,    5.10,    5.50,    5.10,    3.80,    3.20,    4.00,    3.70,    4.70,    4.00,    4.20,    4.20
    3.00,    5.20,    4.80,    4.90,    4.30,    3.70,    3.90,    5.90,    6.40,    5.90,    4.40,    3.70,    4.60,    4.30,    5.40,    4.70,    4.90,    4.80
    3.60,    6.30,    5.70,    5.90,    5.20,    4.40,    4.70,    7.10,    7.70,    7.10,    5.30,    4.40,    5.50,    5.20,    6.50,    5.60,    5.80,    5.80
    4.00,    7.00,    6.40,    6.60,    5.70,    4.90,    5.20,    7.90,    8.50,    7.90,    5.90,    4.90,    6.10,    5.70,    7.20,    6.20,    6.50,    6.40
    4.60,    8.00,    7.30,    7.60,    6.60,    5.60,    6.00,    9.10,    9.80,    9.00,    6.80,    5.70,    7.00,    6.60,    8.30,    7.20,    7.50,    7.40
    5.00,    8.70,    8.00,    8.20,    7.20,    6.10,    6.50,    9.90,   10.70,    9.80,    7.40,    6.20,    7.70,    7.20,    9.00,    7.80,    8.10,    8.00
    5.60,    9.80,    8.90,    9.20,    8.00,    6.90,    7.30,   11.00,   11.90,   11.00,    8.20,    6.90,    8.60,    8.00,   10.10,    8.70,    9.10,    9.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -13.90,  -12.30,   -4.70,    3.70,    8.10,   12.10,   15.00,   14.20,    9.50,    2.70,   -4.90,  -10.60,    2.40,   13.80,    2.40,  -12.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.90,    0.80,    1.20,    1.20,    1.30,    1.20,    0.90,    0.90,    0.80,    0.90,    0.90,    1.20,    0.90,    0.90,    1.00
    1.00,    1.80,    1.20,    1.40,    1.30,    2.00,    2.10,    2.10,    1.90,    1.50,    1.50,    1.30,    1.50,    1.60,    2.00,    1.50,    1.50,    1.60
    1.60,    2.90,    2.00,    2.30,    2.00,    3.20,    3.30,    3.40,    3.10,    2.50,    2.40,    2.10,    2.50,    2.50,    3.30,    2.30,    2.40,    2.60
    2.00,    3.60,    2.50,    2.90,    2.50,    4.00,    4.10,    4.30,    3.80,    3.10,    3.00,    2.70,    3.10,    3.10,    4.10,    2.90,    3.00,    3.30
    2.60,    4.70,    3.20,    3.80,    3.30,    5.20,    5.40,    5.50,    5.00,    4.00,    3.90,    3.50,    4.00,    4.10,    5.30,    3.80,    4.00,    4.30
    3.00,    5.40,    3.70,    4.30,    3.80,    6.00,    6.20,    6.40,    5.80,    4.60,    4.50,    4.00,    4.60,    4.70,    6.10,    4.40,    4.60,    4.90
    3.60,    6.50,    4.40,    5.20,    4.50,    7.20,    7.50,    7.70,    6.90,    5.60,    5.40,    4.80,    5.50,    5.60,    7.30,    5.30,    5.50,    5.90
