National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Yemen = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.00,   19.90,   21.50,   24.20,   26.60,   28.50,   27.70,   27.50,   26.90,   23.70,   21.00,   19.70,   24.10,   27.90,   23.90,   19.50,   23.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.20,    1.20,    1.30,    1.30,    1.20,    1.20,    1.00,    1.10,    1.20,    1.10,    1.10,    1.30,    1.10,    1.10,    1.20,    1.20
    1.60,    2.00,    1.90,    2.00,    2.00,    2.10,    1.90,    1.90,    1.50,    1.70,    2.00,    1.80,    1.80,    2.00,    1.80,    1.80,    1.90,    1.90
    2.00,    2.50,    2.40,    2.40,    2.50,    2.70,    2.40,    2.30,    1.90,    2.20,    2.50,    2.20,    2.30,    2.50,    2.20,    2.30,    2.40,    2.40
    2.60,    3.20,    3.10,    3.20,    3.30,    3.50,    3.10,    3.00,    2.50,    2.80,    3.20,    2.90,    3.00,    3.30,    2.90,    3.00,    3.10,    3.10
    3.00,    3.70,    3.60,    3.70,    3.80,    4.00,    3.50,    3.50,    2.90,    3.30,    3.70,    3.30,    3.40,    3.80,    3.30,    3.40,    3.60,    3.50
    3.60,    4.50,    4.30,    4.40,    4.50,    4.80,    4.30,    4.20,    3.50,    3.90,    4.50,    4.00,    4.10,    4.60,    4.00,    4.10,    4.30,    4.20
    4.00,    5.00,    4.80,    4.90,    5.00,    5.30,    4.70,    4.70,    3.80,    4.40,    5.00,    4.40,    4.60,    5.10,    4.40,    4.60,    4.80,    4.70
    4.60,    5.70,    5.50,    5.60,    5.80,    6.10,    5.40,    5.40,    4.40,    5.00,    5.70,    5.10,    5.30,    5.80,    5.10,    5.30,    5.50,    5.40
    5.00,    6.20,    5.90,    6.10,    6.30,    6.70,    5.90,    5.80,    4.80,    5.40,    6.20,    5.50,    5.70,    6.30,    5.50,    5.70,    6.00,    5.90
    5.60,    7.00,    6.70,    6.90,    7.00,    7.40,    6.60,    6.50,    5.40,    6.10,    7.00,    6.20,    6.40,    7.10,    6.20,    6.40,    6.70,    6.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
