National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Yemen = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.80,   14.80,   16.30,   19.10,   21.20,   23.10,   22.80,   22.70,   21.70,   18.20,   15.60,   14.50,   18.90,   22.90,   18.50,   14.40,   18.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.80,    0.70,    0.70
    1.00,    1.20,    1.20,    1.20,    1.30,    1.30,    1.20,    1.20,    1.10,    1.20,    1.40,    1.20,    1.10,    1.30,    1.20,    1.30,    1.20,    1.20
    1.60,    2.00,    1.90,    2.00,    2.10,    2.10,    2.00,    1.90,    1.70,    1.90,    2.20,    2.00,    1.80,    2.10,    1.90,    2.00,    1.90,    2.00
    2.00,    2.50,    2.40,    2.50,    2.60,    2.70,    2.40,    2.40,    2.20,    2.40,    2.70,    2.40,    2.30,    2.60,    2.30,    2.50,    2.40,    2.50
    2.60,    3.20,    3.20,    3.20,    3.40,    3.50,    3.20,    3.10,    2.80,    3.20,    3.60,    3.20,    3.00,    3.40,    3.00,    3.30,    3.10,    3.20
    3.00,    3.70,    3.70,    3.70,    3.90,    4.00,    3.70,    3.60,    3.30,    3.60,    4.10,    3.70,    3.40,    3.90,    3.50,    3.80,    3.60,    3.70
    3.60,    4.50,    4.40,    4.50,    4.70,    4.80,    4.40,    4.30,    3.90,    4.40,    4.90,    4.40,    4.10,    4.70,    4.20,    4.60,    4.30,    4.40
    4.00,    5.00,    4.90,    5.00,    5.20,    5.40,    4.90,    4.80,    4.40,    4.90,    5.50,    4.90,    4.60,    5.20,    4.70,    5.10,    4.80,    4.90
    4.60,    5.70,    5.60,    5.70,    6.00,    6.20,    5.60,    5.50,    5.00,    5.60,    6.30,    5.60,    5.30,    5.90,    5.40,    5.80,    5.50,    5.70
    5.00,    6.20,    6.10,    6.20,    6.50,    6.70,    6.10,    6.00,    5.40,    6.10,    6.90,    6.10,    5.70,    6.50,    5.80,    6.40,    6.00,    6.20
    5.60,    6.90,    6.80,    6.90,    7.30,    7.50,    6.80,    6.70,    6.10,    6.80,    7.70,    6.80,    6.40,    7.20,    6.50,    7.10,    6.70,    6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.80,   14.80,   16.30,   19.10,   21.20,   23.10,   22.80,   22.70,   21.70,   18.20,   15.60,   14.50,   18.90,   22.90,   18.50,   14.40,   18.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    1.00,    1.10,    1.10,    1.00,    0.90,    0.90,    1.00,    0.90,    0.90
    1.00,    1.50,    1.50,    1.50,    1.50,    1.50,    1.50,    1.50,    1.40,    1.60,    1.90,    1.80,    1.70,    1.50,    1.40,    1.70,    1.50,    1.60
    1.60,    2.30,    2.40,    2.40,    2.40,    2.30,    2.40,    2.30,    2.20,    2.60,    3.00,    2.80,    2.70,    2.40,    2.30,    2.80,    2.50,    2.50
    2.00,    2.90,    3.00,    3.00,    3.00,    2.90,    3.00,    2.90,    2.70,    3.20,    3.70,    3.50,    3.40,    3.00,    2.90,    3.50,    3.10,    3.10
    2.60,    3.80,    3.90,    4.00,    3.90,    3.80,    3.90,    3.80,    3.60,    4.20,    4.90,    4.60,    4.40,    3.90,    3.80,    4.50,    4.00,    4.00
    3.00,    4.40,    4.50,    4.60,    4.40,    4.40,    4.50,    4.40,    4.10,    4.90,    5.60,    5.30,    5.00,    4.50,    4.30,    5.20,    4.60,    4.70
    3.60,    5.30,    5.40,    5.50,    5.30,    5.20,    5.40,    5.30,    4.90,    5.80,    6.70,    6.30,    6.00,    5.30,    5.20,    6.30,    5.60,    5.60
    4.00,    5.90,    6.00,    6.10,    5.90,    5.80,    6.00,    5.90,    5.50,    6.50,    7.50,    7.00,    6.70,    5.90,    5.80,    7.00,    6.20,    6.20
    4.60,    6.70,    6.90,    7.00,    6.80,    6.70,    6.90,    6.70,    6.30,    7.50,    8.60,    8.10,    7.70,    6.80,    6.70,    8.00,    7.10,    7.20
    5.00,    7.30,    7.40,    7.60,    7.40,    7.30,    7.50,    7.30,    6.80,    8.10,    9.30,    8.80,    8.40,    7.40,    7.20,    8.70,    7.70,    7.80
    5.60,    8.20,    8.30,    8.50,    8.30,    8.10,    8.40,    8.20,    7.70,    9.10,   10.50,    9.80,    9.40,    8.30,    8.10,    9.80,    8.60,    8.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
