National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Yemen = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.00,   19.90,   21.50,   24.20,   26.60,   28.50,   27.70,   27.50,   26.90,   23.70,   21.00,   19.70,   24.10,   27.90,   23.90,   19.50,   23.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.60,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70
    1.00,    1.20,    1.30,    1.00,    1.20,    1.20,    1.30,    1.40,    1.10,    1.20,    1.20,    1.20,    1.40,    1.10,    1.30,    1.20,    1.30,    1.20
    1.60,    1.90,    2.10,    1.60,    1.90,    1.90,    2.10,    2.20,    1.80,    1.90,    1.90,    1.90,    2.20,    1.80,    2.00,    1.90,    2.10,    1.90
    2.00,    2.30,    2.60,    2.00,    2.40,    2.40,    2.60,    2.80,    2.20,    2.30,    2.30,    2.40,    2.70,    2.30,    2.50,    2.40,    2.60,    2.40
    2.60,    3.00,    3.40,    2.60,    3.10,    3.10,    3.40,    3.60,    2.90,    3.00,    3.00,    3.20,    3.60,    2.90,    3.30,    3.10,    3.30,    3.20
    3.00,    3.50,    3.90,    3.00,    3.50,    3.60,    3.90,    4.20,    3.30,    3.50,    3.50,    3.60,    4.10,    3.40,    3.80,    3.50,    3.90,    3.70
    3.60,    4.20,    4.70,    3.60,    4.20,    4.30,    4.70,    5.00,    4.00,    4.20,    4.20,    4.40,    4.90,    4.10,    4.60,    4.30,    4.60,    4.40
    4.00,    4.70,    5.20,    4.00,    4.70,    4.80,    5.20,    5.60,    4.40,    4.70,    4.70,    4.90,    5.50,    4.50,    5.10,    4.70,    5.10,    4.90
    4.60,    5.40,    6.00,    4.60,    5.40,    5.60,    6.00,    6.40,    5.10,    5.40,    5.40,    5.60,    6.30,    5.20,    5.80,    5.40,    5.90,    5.60
    5.00,    5.90,    6.60,    5.00,    5.90,    6.00,    6.50,    7.00,    5.50,    5.80,    5.80,    6.10,    6.90,    5.70,    6.30,    5.90,    6.40,    6.10
    5.60,    6.60,    7.30,    5.60,    6.60,    6.80,    7.30,    7.80,    6.20,    6.50,    6.50,    6.80,    7.70,    6.30,    7.10,    6.60,    7.20,    6.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
