National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Yemen = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.20,   25.00,   26.80,   29.40,   32.00,   34.00,   32.70,   32.40,   32.10,   29.30,   26.50,   24.90,   29.40,   33.00,   29.30,   24.70,   29.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.50,    0.60,    0.70,    0.60,    0.70,    0.80,    0.60,    0.60,    0.70,    0.70
    1.00,    1.30,    1.20,    1.20,    1.20,    1.30,    1.10,    1.10,    0.80,    1.00,    1.10,    1.00,    1.20,    1.30,    1.00,    1.00,    1.20,    1.10
    1.60,    2.00,    1.90,    1.90,    2.00,    2.10,    1.80,    1.80,    1.30,    1.60,    1.80,    1.60,    1.90,    2.00,    1.60,    1.70,    1.90,    1.80
    2.00,    2.60,    2.40,    2.40,    2.50,    2.70,    2.30,    2.20,    1.60,    1.90,    2.30,    2.00,    2.30,    2.50,    2.00,    2.10,    2.40,    2.30
    2.60,    3.30,    3.10,    3.20,    3.20,    3.50,    3.00,    2.90,    2.10,    2.50,    3.00,    2.60,    3.00,    3.30,    2.70,    2.70,    3.10,    2.90
    3.00,    3.80,    3.50,    3.60,    3.70,    4.00,    3.40,    3.30,    2.40,    2.90,    3.40,    3.00,    3.50,    3.80,    3.10,    3.10,    3.60,    3.40
    3.60,    4.60,    4.30,    4.40,    4.40,    4.80,    4.10,    4.00,    2.90,    3.50,    4.10,    3.60,    4.20,    4.50,    3.70,    3.70,    4.30,    4.10
    4.00,    5.10,    4.70,    4.90,    4.90,    5.40,    4.60,    4.40,    3.20,    3.90,    4.50,    4.00,    4.60,    5.00,    4.10,    4.10,    4.80,    4.50
    4.60,    5.90,    5.40,    5.60,    5.70,    6.20,    5.30,    5.10,    3.70,    4.50,    5.20,    4.60,    5.30,    5.80,    4.70,    4.80,    5.50,    5.20
    5.00,    6.40,    5.90,    6.10,    6.20,    6.70,    5.70,    5.50,    4.10,    4.90,    5.70,    5.00,    5.80,    6.30,    5.10,    5.20,    6.00,    5.70
    5.60,    7.20,    6.60,    6.80,    6.90,    7.50,    6.40,    6.20,    4.50,    5.40,    6.40,    5.60,    6.50,    7.10,    5.70,    5.80,    6.80,    6.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.20,   25.00,   26.80,   29.40,   32.00,   34.00,   32.70,   32.40,   32.10,   29.30,   26.50,   24.90,   29.40,   33.00,   29.30,   24.70,   29.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60
