National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Yemen = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -2.20,   -3.70,   -5.40,    1.00,   -1.90,   -0.90,    0.10,   -0.40,    2.50,    1.00,   -0.20,   -2.70,   -0.90,    1.00,   -0.30,   -0.70
    1.00,    2.40,   -3.40,   -5.60,   -8.20,    1.60,   -2.90,   -1.40,    0.10,   -0.70,    4.10,    1.70,   -0.20,   -4.10,   -1.40,    1.70,   -0.40,   -1.00
    1.60,    3.20,   -4.80,   -7.80,  -11.70,    2.70,   -4.20,   -2.30,    0.20,   -1.10,    5.80,    2.40,   -0.40,   -5.60,   -2.10,    2.40,   -0.60,   -1.50
    2.00,    3.80,   -5.50,   -9.00,  -13.60,    3.30,   -5.00,   -2.80,    0.30,   -1.40,    6.90,    2.80,   -0.40,   -6.40,   -2.50,    2.80,   -0.70,   -1.70
    2.60,    4.60,   -6.30,  -10.30,  -15.90,    4.20,   -5.90,   -3.50,    0.40,   -1.80,    8.40,    3.40,   -0.50,   -7.30,   -3.00,    3.40,   -0.70,   -1.90
    3.00,    5.10,   -6.70,  -11.00,  -17.10,    4.70,   -6.40,   -4.00,    0.40,   -2.00,    9.40,    3.70,   -0.60,   -7.80,   -3.30,    3.70,   -0.70,   -2.00
    3.60,    5.90,   -7.20,  -11.80,  -18.60,    5.50,   -7.20,   -4.80,    0.50,   -2.40,   10.80,    4.20,   -0.60,   -8.30,   -3.80,    4.20,   -0.70,   -2.10
    4.00,    6.40,   -7.50,  -12.30,  -19.40,    5.90,   -7.60,   -5.20,    0.60,   -2.70,   11.80,    4.60,   -0.60,   -8.60,   -4.10,    4.60,   -0.60,   -2.20
    4.60,    7.10,   -7.80,  -12.80,  -20.40,    6.60,   -8.10,   -5.90,    0.70,   -3.00,   13.10,    5.00,   -0.70,   -8.90,   -4.40,    5.00,   -0.50,   -2.20
    5.00,    7.60,   -8.00,  -13.00,  -21.00,    7.10,   -8.40,   -6.30,    0.80,   -3.30,   14.00,    5.40,   -0.70,   -9.00,   -4.70,    5.30,   -0.30,   -2.20
    5.60,    8.40,   -8.20,  -13.30,  -21.60,    7.80,   -8.80,   -6.90,    0.90,   -3.60,   15.20,    5.80,   -0.70,   -9.10,   -5.00,    5.80,   -0.20,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   21.21,  -27.85,  -27.41,  -23.48,    5.78,  -20.88,   -3.64,    0.45,   -4.55,   73.53,   11.90,   -2.44,  -15.08,   -4.81,   14.49,   -4.00,   -5.47
    1.00,   36.36,  -43.04,  -41.48,  -35.65,    9.25,  -31.87,   -5.67,    0.45,   -7.95,  120.59,   20.24,   -2.44,  -22.91,   -7.49,   24.64,   -5.33,   -7.81
    1.60,   48.48,  -60.76,  -57.78,  -50.87,   15.61,  -46.15,   -9.31,    0.90,  -12.50,  170.59,   28.57,   -4.88,  -31.28,  -11.23,   34.78,   -8.00,  -11.72
    2.00,   57.58,  -69.62,  -66.67,  -59.13,   19.08,  -54.95,  -11.34,    1.35,  -15.91,  202.94,   33.33,   -4.88,  -35.75,  -13.37,   40.58,   -9.33,  -13.28
    2.60,   69.70,  -79.75,  -76.30,  -69.13,   24.28,  -64.84,  -14.17,    1.79,  -20.45,  247.06,   40.48,   -6.10,  -40.78,  -16.04,   49.28,   -9.33,  -14.84
    3.00,   77.27,  -84.81,  -81.48,  -74.35,   27.17,  -70.33,  -16.19,    1.79,  -22.73,  276.47,   44.05,   -7.32,  -43.58,  -17.65,   53.62,   -9.33,  -15.62
    3.60,   89.39,  -91.14,  -87.41,  -80.87,   31.79,  -79.12,  -19.43,    2.24,  -27.27,  317.65,   50.00,   -7.32,  -46.37,  -20.32,   60.87,   -9.33,  -16.41
    4.00,   96.97,  -94.94,  -91.11,  -84.35,   34.10,  -83.52,  -21.05,    2.69,  -30.68,  347.06,   54.76,   -7.32,  -48.04,  -21.93,   66.67,   -8.00,  -17.19
    4.60,  107.58,  -98.73,  -94.81,  -88.70,   38.15,  -89.01,  -23.89,    3.14,  -34.09,  385.29,   59.52,   -8.54,  -49.72,  -23.53,   72.46,   -6.67,  -17.19
    5.00,  115.15, -101.27,  -96.30,  -91.30,   41.04,  -92.31,  -25.51,    3.59,  -37.50,  411.76,   64.29,   -8.54,  -50.28,  -25.13,   76.81,   -4.00,  -17.19
    5.60,  127.27, -103.80,  -98.52,  -93.91,   45.09,  -96.70,  -27.94,    4.04,  -40.91,  447.06,   69.05,   -8.54,  -50.84,  -26.74,   84.06,   -2.67,  -16.41

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.30,   -0.90,   -5.20,   -1.40,   -0.50,    2.30,    2.20,    1.00,    1.50,    1.00,    1.10,   -2.50,    1.40,    1.20,    0.30,    0.10
    1.00,    0.40,   -0.50,   -1.40,   -8.00,   -2.20,   -0.80,    3.90,    3.70,    1.70,    2.50,    1.70,    1.80,   -3.90,    2.30,    2.00,    0.60,    0.20
    1.60,    0.70,   -0.70,   -2.30,  -11.50,   -3.40,   -1.30,    6.00,    6.00,    2.60,    4.00,    2.70,    2.80,   -5.70,    3.60,    3.10,    1.00,    0.50
    2.00,    0.90,   -0.80,   -2.80,  -13.30,   -4.20,   -1.60,    7.20,    7.40,    3.20,    5.00,    3.40,    3.50,   -6.80,    4.30,    3.90,    1.20,    0.70
    2.60,    1.10,   -0.90,   -3.60,  -15.60,   -5.20,   -2.00,    8.80,    9.50,    4.10,    6.40,    4.40,    4.50,   -8.20,    5.40,    5.00,    1.60,    0.90
    3.00,    1.30,   -1.00,   -4.20,  -16.90,   -5.90,   -2.30,    9.90,   10.70,    4.60,    7.30,    5.10,    5.10,   -9.00,    6.10,    5.70,    1.80,    1.10
    3.60,    1.60,   -1.20,   -5.00,  -18.40,   -6.80,   -2.70,   11.30,   12.50,    5.40,    8.50,    6.10,    5.90,  -10.10,    7.00,    6.70,    2.10,    1.40
    4.00,    1.70,   -1.20,   -5.50,  -19.30,   -7.30,   -2.90,   12.20,   13.60,    5.90,    9.30,    6.80,    6.40,  -10.70,    7.60,    7.30,    2.30,    1.60
    4.60,    2.00,   -1.30,   -6.30,  -20.30,   -8.10,   -3.30,   13.50,   15.20,    6.60,   10.30,    7.80,    7.10,  -11.60,    8.50,    8.20,    2.60,    1.90
    5.00,    2.20,   -1.30,   -6.80,  -20.90,   -8.60,   -3.60,   14.40,   16.20,    7.10,   10.90,    8.40,    7.60,  -12.10,    9.00,    8.80,    2.80,    2.10
    5.60,    2.40,   -1.40,   -7.60,  -21.60,   -9.40,   -3.90,   15.60,   17.60,    7.80,   11.80,    9.10,    8.20,  -12.80,    9.80,    9.60,    3.10,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.55,   -3.80,   -6.67,  -22.61,   -8.09,   -5.49,    9.31,    9.87,   11.36,   44.12,   11.90,   13.41,  -13.97,    7.49,   17.39,    4.00,    0.78
    1.00,    6.06,   -6.33,  -10.37,  -34.78,  -12.72,   -8.79,   15.79,   16.59,   19.32,   73.53,   20.24,   21.95,  -21.79,   12.30,   28.99,    8.00,    1.56
    1.60,   10.61,   -8.86,  -17.04,  -50.00,  -19.65,  -14.29,   24.29,   26.91,   29.55,  117.65,   32.14,   34.15,  -31.84,   19.25,   44.93,   13.33,    3.91
    2.00,   13.64,  -10.13,  -20.74,  -57.83,  -24.28,  -17.58,   29.15,   33.18,   36.36,  147.06,   40.48,   42.68,  -37.99,   22.99,   56.52,   16.00,    5.47
    2.60,   16.67,  -11.39,  -26.67,  -67.83,  -30.06,  -21.98,   35.63,   42.60,   46.59,  188.24,   52.38,   54.88,  -45.81,   28.88,   72.46,   21.33,    7.03
    3.00,   19.70,  -12.66,  -31.11,  -73.48,  -34.10,  -25.27,   40.08,   47.98,   52.27,  214.71,   60.71,   62.20,  -50.28,   32.62,   82.61,   24.00,    8.59
    3.60,   24.24,  -15.19,  -37.04,  -80.00,  -39.31,  -29.67,   45.75,   56.05,   61.36,  250.00,   72.62,   71.95,  -56.42,   37.43,   97.10,   28.00,   10.94
    4.00,   25.76,  -15.19,  -40.74,  -83.91,  -42.20,  -31.87,   49.39,   60.99,   67.05,  273.53,   80.95,   78.05,  -59.78,   40.64,  105.80,   30.67,   12.50
    4.60,   30.30,  -16.46,  -46.67,  -88.26,  -46.82,  -36.26,   54.66,   68.16,   75.00,  302.94,   92.86,   86.59,  -64.80,   45.45,  118.84,   34.67,   14.84
    5.00,   33.33,  -16.46,  -50.37,  -90.87,  -49.71,  -39.56,   58.30,   72.65,   80.68,  320.59,  100.00,   92.68,  -67.60,   48.13,  127.54,   37.33,   16.41
    5.60,   36.36,  -17.72,  -56.30,  -93.91,  -54.34,  -42.86,   63.16,   78.92,   88.64,  347.06,  108.33,  100.00,  -71.51,   52.41,  139.13,   41.33,   18.75

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.60,   -2.00,   -0.80,   -0.90,   -1.60,    0.00,   -0.40,    0.60,    0.70,   -0.30,   -0.40,   -1.20,   -0.70,    0.40,   -0.50,   -0.50
    1.00,   -0.60,   -1.00,   -3.20,   -1.20,   -1.50,   -2.60,   -0.10,   -0.60,    1.10,    1.20,   -0.50,   -0.70,   -2.00,   -1.10,    0.60,   -0.80,   -0.80
    1.60,   -0.90,   -1.60,   -4.80,   -2.00,   -2.30,   -4.00,   -0.10,   -0.90,    1.70,    2.00,   -0.70,   -1.10,   -3.00,   -1.70,    1.00,   -1.20,   -1.20
    2.00,   -1.10,   -1.90,   -5.70,   -2.40,   -2.80,   -4.90,   -0.10,   -1.00,    2.10,    2.50,   -0.90,   -1.40,   -3.60,   -2.00,    1.20,   -1.50,   -1.50
    2.60,   -1.40,   -2.40,   -6.90,   -3.10,   -3.50,   -6.10,   -0.10,   -1.30,    2.70,    3.20,   -1.10,   -1.70,   -4.50,   -2.50,    1.60,   -1.90,   -1.80
