National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Yemen = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.60,   -0.60,    0.10,   -0.70,   -0.30,    1.40,    2.10,    2.30,    2.70,    4.30,   -1.20,   -0.40,    1.10,    3.10,   -0.70,    0.80
    1.00,   -0.50,   -0.90,   -1.00,    0.10,   -1.20,   -0.40,    2.30,    3.50,    3.80,    4.50,    7.20,   -1.90,   -0.70,    1.80,    5.20,   -1.10,    1.30
    1.60,   -0.90,   -1.40,   -1.50,    0.20,   -1.90,   -0.70,    3.70,    5.70,    5.60,    6.70,    9.90,   -2.80,   -1.10,    2.90,    7.40,   -1.70,    1.90
    2.00,   -1.10,   -1.80,   -1.80,    0.30,   -2.30,   -0.90,    4.60,    7.10,    6.80,    8.00,   11.60,   -3.30,   -1.30,    3.60,    8.80,   -2.00,    2.30
    2.60,   -1.40,   -2.20,   -2.30,    0.50,   -3.00,   -1.10,    6.00,    9.20,    8.30,    9.50,   13.90,   -4.00,   -1.60,    4.70,   10.60,   -2.50,    2.80
    3.00,   -1.60,   -2.40,   -2.60,    0.60,   -3.40,   -1.30,    6.90,   10.60,    9.30,   10.50,   15.40,   -4.40,   -1.80,    5.40,   11.80,   -2.80,    3.10
    3.60,   -2.00,   -2.80,   -2.90,    0.70,   -4.00,   -1.50,    8.20,   12.80,   10.80,   12.00,   17.70,   -4.90,   -2.10,    6.50,   13.50,   -3.20,    3.70
    4.00,   -2.20,   -3.00,   -3.20,    0.80,   -4.40,   -1.70,    9.10,   14.20,   11.80,   13.00,   19.20,   -5.20,   -2.30,    7.20,   14.70,   -3.50,    4.00
    4.60,   -2.50,   -3.40,   -3.50,    1.00,   -5.10,   -1.90,   10.30,   16.20,   13.20,   14.50,   21.50,   -5.60,   -2.50,    8.20,   16.40,   -3.80,    4.60
    5.00,   -2.70,   -3.60,   -3.70,    1.00,   -5.50,   -2.10,   11.00,   17.50,   14.20,   15.50,   22.90,   -5.80,   -2.70,    8.80,   17.50,   -4.00,    4.90
    5.60,   -3.10,   -3.80,   -4.00,    1.20,   -6.10,   -2.30,   12.10,   19.20,   15.50,   16.90,   25.20,   -6.10,   -3.00,    9.70,   19.20,   -4.30,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.55,   -7.59,   -4.44,    0.43,   -4.05,   -3.30,    5.67,    9.42,   26.14,   79.41,   51.19,  -14.63,   -2.23,    5.88,   44.93,   -9.33,    6.25
    1.00,   -7.58,  -11.39,   -7.41,    0.43,   -6.94,   -4.40,    9.31,   15.70,   43.18,  132.35,   85.71,  -23.17,   -3.91,    9.63,   75.36,  -14.67,   10.16
    1.60,  -13.64,  -17.72,  -11.11,    0.87,  -10.98,   -7.69,   14.98,   25.56,   63.64,  197.06,  117.86,  -34.15,   -6.15,   15.51,  107.25,  -22.67,   14.84
    2.00,  -16.67,  -22.78,  -13.33,    1.30,  -13.29,   -9.89,   18.62,   31.84,   77.27,  235.29,  138.10,  -40.24,   -7.26,   19.25,  127.54,  -26.67,   17.97
    2.60,  -21.21,  -27.85,  -17.04,    2.17,  -17.34,  -12.09,   24.29,   41.26,   94.32,  279.41,  165.48,  -48.78,   -8.94,   25.13,  153.62,  -33.33,   21.88
    3.00,  -24.24,  -30.38,  -19.26,    2.61,  -19.65,  -14.29,   27.94,   47.53,  105.68,  308.82,  183.33,  -53.66,  -10.06,   28.88,  171.01,  -37.33,   24.22
    3.60,  -30.30,  -35.44,  -21.48,    3.04,  -23.12,  -16.48,   33.20,   57.40,  122.73,  352.94,  210.71,  -59.76,  -11.73,   34.76,  195.65,  -42.67,   28.91
    4.00,  -33.33,  -37.97,  -23.70,    3.48,  -25.43,  -18.68,   36.84,   63.68,  134.09,  382.35,  228.57,  -63.41,  -12.85,   38.50,  213.04,  -46.67,   31.25
    4.60,  -37.88,  -43.04,  -25.93,    4.35,  -29.48,  -20.88,   41.70,   72.65,  150.00,  426.47,  255.95,  -68.29,  -13.97,   43.85,  237.68,  -50.67,   35.94
    5.00,  -40.91,  -45.57,  -27.41,    4.35,  -31.79,  -23.08,   44.53,   78.48,  161.36,  455.88,  272.62,  -70.73,  -15.08,   47.06,  253.62,  -53.33,   38.28
    5.60,  -46.97,  -48.10,  -29.63,    5.22,  -35.26,  -25.27,   48.99,   86.10,  176.14,  497.06,  300.00,  -74.39,  -16.76,   51.87,  278.26,  -57.33,   42.19

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.30,    3.10,    1.60,    0.40,    0.50,    1.10,    1.80,    2.10,    2.80,    2.60,    1.30,    1.70,    1.20,    2.50,    1.50,    1.70
    1.00,    1.70,    3.80,    5.10,    2.60,    0.60,    0.90,    1.90,    3.10,    3.40,    4.70,    4.30,    2.10,    2.80,    2.00,    4.10,    2.50,    2.90
    1.60,    2.70,    5.90,    8.20,    4.20,    1.00,    1.50,    3.10,    4.90,    5.50,    6.80,    6.80,    3.40,    4.40,    3.20,    6.40,    4.00,    4.50
    2.00,    3.30,    7.00,   10.10,    5.20,    1.20,    1.80,    3.90,    6.20,    6.80,    8.20,    8.30,    4.20,    5.50,    3.90,    7.80,    4.90,    5.50
    2.60,    4.30,    8.40,   12.70,    6.80,    1.60,    2.40,    5.00,    8.00,    8.60,   10.10,   10.10,    5.50,    7.00,    5.10,    9.60,    6.10,    7.00
    3.00,    4.90,    9.30,   14.20,    7.80,    1.80,    2.70,    5.80,    9.20,    9.70,   11.20,   11.10,    6.30,    8.00,    5.90,   10.70,    6.80,    7.80
    3.60,    5.60,   10.60,   16.20,    9.40,    2.20,    3.30,    7.00,   11.10,   11.40,   12.80,   12.50,    7.20,    9.30,    7.10,   12.20,    7.80,    9.10
    4.00,    6.00,   11.40,   17.30,   10.40,    2.50,    3.60,    7.80,   12.30,   12.40,   13.80,   13.40,    7.70,   10.10,    7.90,   13.20,    8.30,    9.90
    4.60,    6.60,   12.60,   18.90,   12.00,    2.80,    4.20,    9.00,   14.00,   13.80,   15.40,   14.70,    8.40,   11.20,    9.10,   14.70,    9.20,   11.00
    5.00,    7.00,   13.40,   19.90,   13.00,    3.10,    4.50,    9.90,   15.20,   14.70,   16.50,   15.60,    8.90,   12.00,    9.80,   15.60,    9.70,   11.80
    5.60,    7.50,   14.60,   21.50,   14.60,    3.40,    4.90,   11.10,   16.80,   15.90,   18.10,   16.90,    9.60,   13.20,   10.90,   17.00,   10.60,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.15,   29.11,   22.96,    6.96,    2.31,    5.49,    4.45,    8.07,   23.86,   82.35,   30.95,   15.85,    9.50,    6.42,   36.23,   20.00,   13.28
    1.00,   25.76,   48.10,   37.78,   11.30,    3.47,    9.89,    7.69,   13.90,   38.64,  138.24,   51.19,   25.61,   15.64,   10.70,   59.42,   33.33,   22.66
    1.60,   40.91,   74.68,   60.74,   18.26,    5.78,   16.48,   12.55,   21.97,   62.50,  200.00,   80.95,   41.46,   24.58,   17.11,   92.75,   53.33,   35.16
    2.00,   50.00,   88.61,   74.81,   22.61,    6.94,   19.78,   15.79,   27.80,   77.27,  241.18,   98.81,   51.22,   30.73,   20.86,  113.04,   65.33,   42.97
    2.60,   65.15,  106.33,   94.07,   29.57,    9.25,   26.37,   20.24,   35.87,   97.73,  297.06,  120.24,   67.07,   39.11,   27.27,  139.13,   81.33,   54.69
    3.00,   74.24,  117.72,  105.19,   33.91,   10.40,   29.67,   23.48,   41.26,  110.23,  329.41,  132.14,   76.83,   44.69,   31.55,  155.07,   90.67,   60.94
    3.60,   84.85,  134.18,  120.00,   40.87,   12.72,   36.26,   28.34,   49.78,  129.55,  376.47,  148.81,   87.80,   51.96,   37.97,  176.81,  104.00,   71.09
    4.00,   90.91,  144.30,  128.15,   45.22,   14.45,   39.56,   31.58,   55.16,  140.91,  405.88,  159.52,   93.90,   56.42,   42.25,  191.30,  110.67,   77.34
    4.60,  100.00,  159.49,  140.00,   52.17,   16.18,   46.15,   36.44,   62.78,  156.82,  452.94,  175.00,  102.44,   62.57,   48.66,  213.04,  122.67,   85.94
    5.00,  106.06,  169.62,  147.41,   56.52,   17.92,   49.45,   40.08,   68.16,  167.05,  485.29,  185.71,  108.54,   67.04,   52.41,  226.09,  129.33,   92.19
    5.60,  113.64,  184.81,  159.26,   63.48,   19.65,   53.85,   44.94,   75.34,  180.68,  532.35,  201.19,  117.07,   73.74,   58.29,  246.38,  141.33,  100.78

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.20,   -0.80,   -1.20,   -0.70,   -1.50,   -1.00,   -1.10,    0.10,   -0.50,    1.10,    0.20,   -0.90,   -1.20,    0.20,    0.40,   -0.40
    1.00,    2.00,   -0.40,   -1.30,   -2.00,   -1.10,   -2.40,   -1.70,   -1.80,    0.20,   -0.80,    1.80,    0.30,   -1.40,   -2.00,    0.40,    0.60,   -0.60
    1.60,    3.00,   -0.60,   -1.90,   -3.10,   -1.60,   -3.50,   -2.80,   -2.80,    0.20,   -1.30,    2.90,    0.50,   -2.20,   -3.00,    0.60,    1.00,   -0.90
    2.00,    3.70,   -0.70,   -2.30,   -3.90,   -1.90,   -4.10,   -3.60,   -3.40,    0.30,   -1.60,    3.60,    0.70,   -2.70,   -3.70,    0.80,    1.20,   -1.10
    2.60,    4.60,   -1.00,   -2.90,   -5.00,   -2.40,   -4.90,   -4.80,   -4.30,    0.30,   -2.10,    4.50,    0.90,   -3.40,   -4.70,    0.90,    1.50,   -1.40
    3.00,    5.10,   -1.20,   -3.20,   -5.80,   -2.60,   -5.40,   -5.60,   -4.90,    0.30,   -2.40,    5.20,    1.00,   -3.90,   -5.30,    1.00,    1.70,   -1.60
    3.60,    5.90,   -1.50,   -3.60,   -6.90,   -3.00,   -5.90,   -6.70,   -5.90,    0.30,   -3.00,    6.10,    1.30,   -4.50,   -6.20,    1.20,    1.90,   -1.90
