National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Chad = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -0.50,   -0.40,    0.20,    1.70,    5.80,   10.90,    4.80,    1.80,    0.80,    0.00,   -0.20,    6.10,    2.50,    0.10,    2.10
    1.00,    0.00,    0.30,   -0.80,   -0.70,    0.40,    2.90,    9.70,   18.10,    8.10,    3.00,    1.30,   -0.10,   -0.40,   10.20,    4.10,    0.10,    3.50
    1.60,    0.10,    0.40,   -1.20,   -1.10,    0.60,    4.60,   14.90,   28.20,   12.90,    4.90,    2.10,   -0.10,   -0.60,   15.90,    6.60,    0.10,    5.50
    2.00,    0.10,    0.50,   -1.40,   -1.40,    0.80,    5.70,   18.20,   34.40,   16.10,    6.10,    2.60,   -0.10,   -0.70,   19.40,    8.30,    0.10,    6.80
    2.60,    0.10,    0.60,   -1.80,   -1.70,    1.00,    7.40,   23.10,   43.20,   20.90,    7.90,    3.30,   -0.10,   -0.80,   24.60,   10.70,    0.20,    8.70
    3.00,    0.10,    0.60,   -2.10,   -2.00,    1.20,    8.60,   26.20,   48.70,   24.00,    9.10,    3.90,   -0.20,   -1.00,   27.80,   12.30,    0.20,    9.80
    3.60,    0.10,    0.70,   -2.40,   -2.40,    1.50,   10.30,   30.80,   56.80,   28.60,   10.90,    4.60,   -0.20,   -1.10,   32.60,   14.70,    0.20,   11.60
    4.00,    0.10,    0.70,   -2.70,   -2.60,    1.70,   11.50,   33.80,   62.00,   31.50,   12.10,    5.10,   -0.20,   -1.20,   35.80,   16.20,    0.20,   12.70
    4.60,    0.10,    0.80,   -3.00,   -3.00,    2.00,   13.20,   38.20,   69.80,   35.80,   13.90,    5.90,   -0.20,   -1.30,   40.40,   18.50,    0.20,   14.50
    5.00,    0.10,    0.80,   -3.20,   -3.20,    2.20,   14.30,   41.20,   75.00,   38.70,   15.10,    6.40,   -0.30,   -1.40,   43.50,   20.10,    0.20,   15.60
    5.60,    0.10,    0.90,   -3.50,   -3.60,    2.50,   16.00,   45.50,   82.50,   42.90,   16.90,    7.10,   -0.30,   -1.60,   48.00,   22.30,    0.20,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   14.29,  -22.73,   -5.13,    1.06,    4.71,    7.31,    9.75,    9.84,   16.07,  200.00,    0.00,   -2.08,    8.06,   12.44,   16.67,    7.92
    1.00,    0.00,   21.43,  -36.36,   -8.97,    2.12,    8.03,   12.23,   16.19,   16.60,   26.79,  325.00,  -50.00,   -4.17,   13.47,   20.40,   16.67,   13.21
    1.60,   33.33,   28.57,  -54.55,  -14.10,    3.17,   12.74,   18.79,   25.22,   26.43,   43.75,  525.00,  -50.00,   -6.25,   21.00,   32.84,   16.67,   20.75
    2.00,   33.33,   35.71,  -63.64,  -17.95,    4.23,   15.79,   22.95,   30.77,   32.99,   54.46,  650.00,  -50.00,   -7.29,   25.63,   41.29,   16.67,   25.66
    2.60,   33.33,   42.86,  -81.82,  -21.79,    5.29,   20.50,   29.13,   38.64,   42.83,   70.54,  825.00,  -50.00,   -8.33,   32.50,   53.23,   33.33,   32.83
    3.00,   33.33,   42.86,  -95.45,  -25.64,    6.35,   23.82,   33.04,   43.56,   49.18,   81.25,  975.00, -100.00,  -10.42,   36.72,   61.19,   33.33,   36.98
    3.60,   33.33,   50.00, -109.09,  -30.77,    7.94,   28.53,   38.84,   50.81,   58.61,   97.32, 1150.00, -100.00,  -11.46,   43.06,   73.13,   33.33,   43.77
    4.00,   33.33,   50.00, -122.73,  -33.33,    8.99,   31.86,   42.62,   55.46,   64.55,  108.04, 1275.00, -100.00,  -12.50,   47.29,   80.60,   33.33,   47.92
    4.60,   33.33,   57.14, -136.36,  -38.46,   10.58,   36.57,   48.17,   62.43,   73.36,  124.11, 1475.00, -100.00,  -13.54,   53.37,   92.04,   33.33,   54.72
    5.00,   33.33,   57.14, -145.45,  -41.03,   11.64,   39.61,   51.95,   67.08,   79.30,  134.82, 1600.00, -150.00,  -14.58,   57.46,  100.00,   33.33,   58.87
    5.60,   33.33,   64.29, -159.09,  -46.15,   13.23,   44.32,   57.38,   73.79,   87.91,  150.89, 1775.00, -150.00,  -16.67,   63.41,  110.95,   33.33,   64.91

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.30,    0.50,    0.10,   -1.40,    1.50,    2.70,    3.30,    2.60,    1.90,    0.00,    0.00,   -0.30,    2.50,    1.50,    0.10,    0.90
    1.00,    0.10,    0.40,    0.80,    0.10,   -2.40,    2.60,    4.50,    5.40,    4.30,    3.20,    0.10,    0.00,   -0.50,    4.20,    2.50,    0.10,    1.60
    1.60,    0.10,    0.60,    1.20,    0.20,   -3.70,    4.10,    7.20,    8.70,    6.90,    5.10,    0.10,   -0.10,   -0.80,    6.70,    4.00,    0.20,    2.50
    2.00,    0.10,    0.60,    1.50,    0.20,   -4.50,    5.10,    9.00,   10.80,    8.70,    6.30,    0.10,   -0.10,   -0.90,    8.30,    5.00,    0.20,    3.20
    2.60,    0.20,    0.80,    1.90,    0.30,   -5.70,    6.70,   11.70,   14.10,   11.20,    8.20,    0.20,   -0.10,   -1.20,   10.80,    6.50,    0.30,    4.10
    3.00,    0.20,    0.80,    2.10,    0.40,   -6.50,    7.70,   13.50,   16.30,   13.00,    9.40,    0.20,   -0.10,   -1.30,   12.50,    7.50,    0.30,    4.70
    3.60,    0.20,    1.00,    2.50,    0.50,   -7.60,    9.20,   16.20,   19.50,   15.60,   11.20,    0.20,   -0.20,   -1.60,   15.00,    9.00,    0.30,    5.70
    4.00,    0.20,    1.10,    2.80,    0.50,   -8.30,   10.20,   18.00,   21.70,   17.30,   12.40,    0.20,   -0.20,   -1.70,   16.60,   10.00,    0.40,    6.30
    4.60,    0.30,    1.20,    3.10,    0.60,   -9.40,   11.80,   20.70,   24.90,   19.90,   14.20,    0.30,   -0.20,   -1.90,   19.10,   11.40,    0.40,    7.30
    5.00,    0.30,    1.30,    3.40,    0.70,  -10.10,   12.80,   22.50,   27.10,   21.60,   15.30,    0.30,   -0.20,   -2.00,   20.80,   12.40,    0.40,    7.90
    5.60,    0.30,    1.40,    3.80,    0.80,  -11.10,   14.30,   25.20,   30.30,   24.10,   17.00,    0.30,   -0.20,   -2.20,   23.30,   13.80,    0.50,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   21.43,   22.73,    1.28,   -7.41,    4.16,    3.40,    2.95,    5.33,   16.96,    0.00,    0.00,   -3.13,    3.30,    7.46,   16.67,    3.40
    1.00,   33.33,   28.57,   36.36,    1.28,  -12.70,    7.20,    5.67,    4.83,    8.81,   28.57,   25.00,    0.00,   -5.21,    5.55,   12.44,   16.67,    6.04
    1.60,   33.33,   42.86,   54.55,    2.56,  -19.58,   11.36,    9.08,    7.78,   14.14,   45.54,   25.00,  -50.00,   -8.33,    8.85,   19.90,   33.33,    9.43
    2.00,   33.33,   42.86,   68.18,    2.56,  -23.81,   14.13,   11.35,    9.66,   17.83,   56.25,   25.00,  -50.00,   -9.37,   10.96,   24.88,   33.33,   12.08
    2.60,   66.67,   57.14,   86.36,    3.85,  -30.16,   18.56,   14.75,   12.61,   22.95,   73.21,   50.00,  -50.00,  -12.50,   14.27,   32.34,   50.00,   15.47
    3.00,   66.67,   57.14,   95.45,    5.13,  -34.39,   21.33,   17.02,   14.58,   26.64,   83.93,   50.00,  -50.00,  -13.54,   16.51,   37.31,   50.00,   17.74
    3.60,   66.67,   71.43,  113.64,    6.41,  -40.21,   25.48,   20.43,   17.44,   31.97,  100.00,   50.00, -100.00,  -16.67,   19.82,   44.78,   50.00,   21.51
    4.00,   66.67,   78.57,  127.27,    6.41,  -43.92,   28.25,   22.70,   19.41,   35.45,  110.71,   50.00, -100.00,  -17.71,   21.93,   49.75,   66.67,   23.77
    4.60,  100.00,   85.71,  140.91,    7.69,  -49.74,   32.69,   26.10,   22.27,   40.78,  126.79,   75.00, -100.00,  -19.79,   25.23,   56.72,   66.67,   27.55
