National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,    1.10,   -0.30,   -0.40,   -2.50,    6.90,   -0.80,    1.00,    0.30,    0.00,    0.20,    1.30,    0.20,    0.00,    0.40
    1.00,    0.00,    0.10,   -0.30,    1.80,   -0.60,   -0.70,   -4.10,   11.50,   -1.30,    1.70,    0.50,   -0.10,    0.30,    2.30,    0.30,    0.00,    0.70
    1.60,    0.00,    0.10,   -0.50,    2.80,   -0.90,   -1.10,   -6.30,   18.40,   -1.90,    2.70,    0.80,   -0.10,    0.50,    3.70,    0.60,    0.00,    1.20
    2.00,   -0.10,    0.20,   -0.60,    3.60,   -1.10,   -1.30,   -7.80,   22.80,   -2.30,    3.40,    1.00,   -0.10,    0.60,    4.60,    0.70,    0.00,    1.50
    2.60,   -0.10,    0.30,   -0.80,    4.60,   -1.40,   -1.70,   -9.90,   28.80,   -2.80,    4.50,    1.30,   -0.20,    0.80,    5.80,    1.00,    0.00,    1.90
    3.00,   -0.10,    0.30,   -0.90,    5.30,   -1.60,   -1.90,  -11.20,   32.50,   -3.20,    5.20,    1.50,   -0.20,    0.90,    6.50,    1.20,    0.00,    2.20
    3.60,   -0.10,    0.40,   -1.10,    6.40,   -1.90,   -2.20,  -13.10,   38.00,   -3.60,    6.20,    1.80,   -0.20,    1.10,    7.50,    1.50,    0.00,    2.50
    4.00,   -0.10,    0.50,   -1.20,    7.10,   -2.00,   -2.40,  -14.40,   41.40,   -3.80,    6.90,    2.00,   -0.20,    1.30,    8.20,    1.70,    0.10,    2.80
    4.60,   -0.10,    0.60,   -1.40,    8.10,   -2.30,   -2.70,  -16.10,   46.40,   -4.20,    7.80,    2.30,   -0.20,    1.50,    9.20,    2.00,    0.10,    3.20
    5.00,   -0.10,    0.60,   -1.50,    8.70,   -2.50,   -2.90,  -17.30,   49.50,   -4.40,    8.30,    2.40,   -0.30,    1.60,    9.80,    2.10,    0.10,    3.40
    5.60,   -0.10,    0.70,   -1.70,    9.50,   -2.70,   -3.20,  -18.90,   54.10,   -4.60,    9.10,    2.70,   -0.30,    1.70,   10.70,    2.40,    0.10,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   -9.09,   14.10,   -1.59,   -1.11,   -3.15,    6.17,   -1.64,    8.93,   75.00,    0.00,    2.08,    1.72,    1.00,    0.00,    1.51
    1.00,    0.00,    7.14,  -13.64,   23.08,   -3.17,   -1.94,   -5.17,   10.29,   -2.66,   15.18,  125.00,  -50.00,    3.13,    3.04,    1.49,    0.00,    2.64
    1.60,    0.00,    7.14,  -22.73,   35.90,   -4.76,   -3.05,   -7.94,   16.46,   -3.89,   24.11,  200.00,  -50.00,    5.21,    4.89,    2.99,    0.00,    4.53
    2.00,  -33.33,   14.29,  -27.27,   46.15,   -5.82,   -3.60,   -9.84,   20.39,   -4.71,   30.36,  250.00,  -50.00,    6.25,    6.08,    3.48,    0.00,    5.66
    2.60,  -33.33,   21.43,  -36.36,   58.97,   -7.41,   -4.71,  -12.48,   25.76,   -5.74,   40.18,  325.00, -100.00,    8.33,    7.66,    4.98,    0.00,    7.17
    3.00,  -33.33,   21.43,  -40.91,   67.95,   -8.47,   -5.26,  -14.12,   29.07,   -6.56,   46.43,  375.00, -100.00,    9.37,    8.59,    5.97,    0.00,    8.30
    3.60,  -33.33,   28.57,  -50.00,   82.05,  -10.05,   -6.09,  -16.52,   33.99,   -7.38,   55.36,  450.00, -100.00,   11.46,    9.91,    7.46,    0.00,    9.43
    4.00,  -33.33,   35.71,  -54.55,   91.03,  -10.58,   -6.65,  -18.16,   37.03,   -7.79,   61.61,  500.00, -100.00,   13.54,   10.83,    8.46,   16.67,   10.57
    4.60,  -33.33,   42.86,  -63.64,  103.85,  -12.17,   -7.48,  -20.30,   41.50,   -8.61,   69.64,  575.00, -100.00,   15.62,   12.15,    9.95,   16.67,   12.08
    5.00,  -33.33,   42.86,  -68.18,  111.54,  -13.23,   -8.03,  -21.82,   44.28,   -9.02,   74.11,  600.00, -150.00,   16.67,   12.95,   10.45,   16.67,   12.83
    5.60,  -33.33,   50.00,  -77.27,  121.79,  -14.29,   -8.86,  -23.83,   48.39,   -9.43,   81.25,  675.00, -150.00,   17.71,   14.13,   11.94,   16.67,   13.96

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.30,    0.20,    0.50,    0.60,    5.10,   11.20,    6.90,    1.10,    0.20,    0.00,    0.10,    5.60,    2.70,    0.00,    2.10
    1.00,    0.00,    0.00,   -0.40,    0.40,    0.90,    0.90,    8.50,   18.70,   11.50,    1.80,    0.30,    0.00,    0.30,    9.40,    4.50,    0.00,    3.50
    1.60,    0.00,    0.00,   -0.70,    0.60,    1.40,    1.50,   13.70,   29.70,   18.00,    2.80,    0.40,    0.00,    0.40,   15.00,    7.10,    0.00,    5.60
    2.00,    0.00,    0.00,   -0.80,    0.70,    1.70,    1.80,   17.10,   36.90,   21.90,    3.50,    0.50,    0.00,    0.50,   18.60,    8.60,    0.00,    6.90
    2.60,    0.00,   -0.10,   -1.00,    0.90,    2.20,    2.40,   22.20,   47.50,   27.50,    4.60,    0.60,    0.00,    0.70,   24.00,   10.90,    0.00,    8.90
    3.00,    0.00,   -0.10,   -1.10,    1.10,    2.60,    2.80,   25.60,   54.30,   31.10,    5.20,    0.70,    0.00,    0.80,   27.60,   12.30,    0.00,   10.20
    3.60,    0.00,   -0.10,   -1.20,    1.30,    3.10,    3.30,   30.70,   64.40,   36.40,    6.20,    0.90,    0.00,    1.00,   32.80,   14.50,    0.00,   12.10
    4.00,    0.00,   -0.10,   -1.30,    1.40,    3.40,    3.70,   34.00,   71.10,   39.80,    6.70,    0.90,    0.00,    1.20,   36.30,   15.80,    0.00,   13.30
    4.60,    0.00,   -0.10,   -1.50,    1.60,    4.00,    4.30,   38.90,   80.90,   44.70,    7.60,    1.10,    0.00,    1.40,   41.40,   17.80,    0.00,   15.10
    5.00,    0.00,   -0.10,   -1.50,    1.80,    4.30,    4.60,   42.20,   87.40,   47.80,    8.10,    1.10,    0.00,    1.50,   44.70,   19.00,    0.00,   16.30
    5.60,    0.00,   -0.10,   -1.60,    2.00,    4.80,    5.20,   47.10,   96.70,   52.30,    8.90,    1.30,    0.00,    1.70,   49.70,   20.80,    0.00,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,  -13.64,    2.56,    2.65,    1.66,    6.43,   10.02,   14.14,    9.82,   50.00,    0.00,    1.04,    7.40,   13.43,    0.00,    7.92
    1.00,    0.00,    0.00,  -18.18,    5.13,    4.76,    2.49,   10.72,   16.73,   23.57,   16.07,   75.00,    0.00,    3.13,   12.42,   22.39,    0.00,   13.21
    1.60,    0.00,    0.00,  -31.82,    7.69,    7.41,    4.16,   17.28,   26.57,   36.89,   25.00,  100.00,    0.00,    4.17,   19.82,   35.32,    0.00,   21.13
    2.00,    0.00,    0.00,  -36.36,    8.97,    8.99,    4.99,   21.56,   33.01,   44.88,   31.25,  125.00,    0.00,    5.21,   24.57,   42.79,    0.00,   26.04
    2.60,    0.00,   -7.14,  -45.45,   11.54,   11.64,    6.65,   27.99,   42.49,   56.35,   41.07,  150.00,    0.00,    7.29,   31.70,   54.23,    0.00,   33.58
    3.00,    0.00,   -7.14,  -50.00,   14.10,   13.76,    7.76,   32.28,   48.57,   63.73,   46.43,  175.00,    0.00,    8.33,   36.46,   61.19,    0.00,   38.49
    3.60,    0.00,   -7.14,  -54.55,   16.67,   16.40,    9.14,   38.71,   57.60,   74.59,   55.36,  225.00,    0.00,   10.42,   43.33,   72.14,    0.00,   45.66
    4.00,    0.00,   -7.14,  -59.09,   17.95,   17.99,   10.25,   42.88,   63.60,   81.56,   59.82,  225.00,    0.00,   12.50,   47.95,   78.61,    0.00,   50.19
    4.60,    0.00,   -7.14,  -68.18,   20.51,   21.16,   11.91,   49.05,   72.36,   91.60,   67.86,  275.00,    0.00,   14.58,   54.69,   88.56,    0.00,   56.98
