National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Chad = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.50,   -0.10,    1.10,    0.50,   -0.90,   -0.90,   -3.60,   -1.30,   -0.10,    0.10,    0.00,    0.50,   -1.80,   -0.40,    0.20,   -0.40
    1.00,    0.00,    0.90,   -0.20,    1.80,    0.80,   -1.50,   -1.60,   -5.80,   -2.10,   -0.20,    0.20,    0.00,    0.80,   -2.90,   -0.70,    0.30,   -0.60
    1.60,    0.00,    1.20,   -0.30,    2.90,    1.40,   -2.30,   -2.50,   -9.00,   -3.30,   -0.30,    0.30,    0.00,    1.30,   -4.60,   -1.10,    0.40,   -1.00
    2.00,   -0.10,    1.50,   -0.40,    3.60,    1.70,   -2.80,   -3.00,  -11.10,   -4.00,   -0.40,    0.40,    0.00,    1.60,   -5.60,   -1.30,    0.50,   -1.20
    2.60,   -0.10,    1.70,   -0.50,    4.50,    2.20,   -3.50,   -3.90,  -14.00,   -5.10,   -0.50,    0.50,    0.00,    2.10,   -7.10,   -1.70,    0.60,   -1.50
    3.00,   -0.10,    1.90,   -0.60,    5.10,    2.60,   -4.00,   -4.50,  -15.80,   -5.80,   -0.60,    0.60,    0.00,    2.40,   -8.10,   -1.90,    0.60,   -1.80
    3.60,   -0.10,    2.20,   -0.70,    6.00,    3.20,   -4.70,   -5.30,  -18.50,   -6.80,   -0.70,    0.70,    0.00,    2.80,   -9.50,   -2.30,    0.70,   -2.10
    4.00,   -0.10,    2.40,   -0.70,    6.60,    3.50,   -5.10,   -5.90,  -20.10,   -7.40,   -0.80,    0.70,    0.00,    3.10,  -10.40,   -2.50,    0.80,   -2.20
    4.60,   -0.10,    2.70,   -0.80,    7.40,    4.10,   -5.70,   -6.70,  -22.50,   -8.30,   -0.90,    0.90,    0.00,    3.60,  -11.60,   -2.80,    0.90,   -2.50
    5.00,   -0.10,    2.90,   -0.90,    8.00,    4.50,   -6.10,   -7.20,  -24.00,   -8.90,   -0.90,    0.90,    0.00,    3.90,  -12.50,   -3.00,    0.90,   -2.70
    5.60,   -0.10,    3.10,   -0.90,    8.80,    5.10,   -6.70,   -8.00,  -26.20,   -9.80,   -1.00,    1.00,    0.00,    4.30,  -13.60,   -3.20,    1.00,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   35.71,   -4.55,   14.10,    2.65,   -2.49,   -1.13,   -3.22,   -2.66,   -0.89,   25.00,    0.00,    5.21,   -2.38,   -1.99,   33.33,   -1.51
    1.00,    0.00,   64.29,   -9.09,   23.08,    4.23,   -4.16,   -2.02,   -5.19,   -4.30,   -1.79,   50.00,    0.00,    8.33,   -3.83,   -3.48,   50.00,   -2.26
    1.60,    0.00,   85.71,  -13.64,   37.18,    7.41,   -6.37,   -3.15,   -8.05,   -6.76,   -2.68,   75.00,    0.00,   13.54,   -6.08,   -5.47,   66.67,   -3.77
    2.00,  -33.33,  107.14,  -18.18,   46.15,    8.99,   -7.76,   -3.78,   -9.93,   -8.20,   -3.57,  100.00,    0.00,   16.67,   -7.40,   -6.47,   83.33,   -4.53
    2.60,  -33.33,  121.43,  -22.73,   57.69,   11.64,   -9.70,   -4.92,  -12.52,  -10.45,   -4.46,  125.00,    0.00,   21.88,   -9.38,   -8.46,  100.00,   -5.66
    3.00,  -33.33,  135.71,  -27.27,   65.38,   13.76,  -11.08,   -5.67,  -14.13,  -11.89,   -5.36,  150.00,    0.00,   25.00,  -10.70,   -9.45,  100.00,   -6.79
    3.60,  -33.33,  157.14,  -31.82,   76.92,   16.93,  -13.02,   -6.68,  -16.55,  -13.93,   -6.25,  175.00,    0.00,   29.17,  -12.55,  -11.44,  116.67,   -7.92
    4.00,  -33.33,  171.43,  -31.82,   84.62,   18.52,  -14.13,   -7.44,  -17.98,  -15.16,   -7.14,  175.00,    0.00,   32.29,  -13.74,  -12.44,  133.33,   -8.30
    4.60,  -33.33,  192.86,  -36.36,   94.87,   21.69,  -15.79,   -8.45,  -20.13,  -17.01,   -8.04,  225.00,    0.00,   37.50,  -15.32,  -13.93,  150.00,   -9.43
    5.00,  -33.33,  207.14,  -40.91,  102.56,   23.81,  -16.90,   -9.08,  -21.47,  -18.24,   -8.04,  225.00,    0.00,   40.62,  -16.51,  -14.93,  150.00,  -10.19
    5.60,  -33.33,  221.43,  -40.91,  112.82,   26.98,  -18.56,  -10.09,  -23.43,  -20.08,   -8.93,  250.00,    0.00,   44.79,  -17.97,  -15.92,  166.67,  -10.94

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.30,   -0.30,   -1.10,   -1.10,   -1.10,    0.40,   -4.30,   -2.20,   -0.60,    0.20,    0.40,   -0.80,   -1.70,   -0.90,    0.10,   -0.80
    1.00,    0.20,   -0.40,   -0.50,   -1.90,   -1.80,   -1.90,    0.70,   -6.90,   -3.60,   -1.00,    0.30,    0.70,   -1.40,   -2.70,   -1.40,    0.10,   -1.30
    1.60,    0.30,   -0.70,   -0.80,   -2.90,   -2.80,   -2.90,    1.10,  -10.40,   -5.40,   -1.50,    0.40,    1.00,   -2.10,   -4.10,   -2.10,    0.20,   -2.00
    2.00,    0.40,   -0.80,   -0.90,   -3.60,   -3.40,   -3.60,    1.40,  -12.60,   -6.50,   -1.80,    0.50,    1.20,   -2.60,   -4.90,   -2.60,    0.30,   -2.50
    2.60,    0.50,   -1.00,   -1.20,   -4.50,   -4.40,   -4.50,    1.90,  -15.50,   -7.90,   -2.30,    0.70,    1.60,   -3.40,   -6.00,   -3.20,    0.30,   -3.10
    3.00,    0.60,   -1.20,   -1.30,   -5.20,   -5.00,   -5.10,    2.30,  -17.30,   -8.90,   -2.60,    0.80,    1.80,   -3.80,   -6.70,   -3.60,    0.40,   -3.40
    3.60,    0.70,   -1.40,   -1.50,   -6.00,   -5.80,   -6.00,    2.80,  -19.80,  -10.10,   -3.00,    0.90,    2.20,   -4.50,   -7.60,   -4.10,    0.50,   -3.90
    4.00,    0.70,   -1.50,   -1.70,   -6.60,   -6.40,   -6.50,    3.20,  -21.30,  -10.90,   -3.30,    1.00,    2.40,   -4.90,   -8.20,   -4.40,    0.50,   -4.20
    4.60,    0.90,   -1.70,   -1.90,   -7.40,   -7.20,   -7.30,    3.80,  -23.40,  -12.00,   -3.70,    1.20,    2.70,   -5.50,   -9.00,   -4.80,    0.60,   -4.70
    5.00,    0.90,   -1.80,   -2.00,   -8.00,   -7.80,   -7.80,    4.20,  -24.70,  -12.70,   -3.90,    1.30,    3.00,   -5.90,   -9.50,   -5.10,    0.70,   -5.00
    5.60,    1.00,   -2.00,   -2.20,   -8.80,   -8.60,   -8.60,    4.80,  -26.50,  -13.70,   -4.30,    1.40,    3.30,   -6.50,  -10.10,   -5.50,    0.80,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,  -21.43,  -13.64,  -14.10,   -5.82,   -3.05,    0.50,   -3.85,   -4.51,   -5.36,   50.00,  200.00,   -8.33,   -2.25,   -4.48,   16.67,   -3.02
    1.00,   66.67,  -28.57,  -22.73,  -24.36,   -9.52,   -5.26,    0.88,   -6.17,   -7.38,   -8.93,   75.00,  350.00,  -14.58,   -3.57,   -6.97,   16.67,   -4.91
    1.60,  100.00,  -50.00,  -36.36,  -37.18,  -14.81,   -8.03,    1.39,   -9.30,  -11.07,  -13.39,  100.00,  500.00,  -21.87,   -5.42,  -10.45,   33.33,   -7.55
    2.00,  133.33,  -57.14,  -40.91,  -46.15,  -17.99,   -9.97,    1.77,  -11.27,  -13.32,  -16.07,  125.00,  600.00,  -27.08,   -6.47,  -12.94,   50.00,   -9.43
    2.60,  166.67,  -71.43,  -54.55,  -57.69,  -23.28,  -12.47,    2.40,  -13.86,  -16.19,  -20.54,  175.00,  800.00,  -35.42,   -7.93,  -15.92,   50.00,  -11.70
    3.00,  200.00,  -85.71,  -59.09,  -66.67,  -26.46,  -14.13,    2.90,  -15.47,  -18.24,  -23.21,  200.00,  900.00,  -39.58,   -8.85,  -17.91,   66.67,  -12.83
