National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.60,   13.80,   17.60,   21.00,   23.10,   23.30,   22.70,   22.20,   21.60,   19.50,   15.30,   12.50,   20.60,   22.70,   18.80,   12.70,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.30,    1.30,    1.30,    1.30,    1.40,    1.40,    1.40,    1.40,    1.30,    1.20,    1.30,    1.40,    1.20,    1.30
    1.60,    2.00,    1.80,    1.90,    2.10,    2.00,    2.00,    2.10,    2.20,    2.20,    2.30,    2.30,    2.10,    2.00,    2.10,    2.30,    2.00,    2.10
    2.00,    2.40,    2.30,    2.30,    2.60,    2.50,    2.50,    2.70,    2.80,    2.80,    2.90,    2.90,    2.70,    2.50,    2.70,    2.80,    2.50,    2.60
    2.60,    3.20,    3.00,    3.00,    3.40,    3.30,    3.30,    3.40,    3.60,    3.60,    3.70,    3.70,    3.50,    3.20,    3.40,    3.70,    3.20,    3.40
    3.00,    3.70,    3.40,    3.50,    3.90,    3.80,    3.80,    4.00,    4.10,    4.20,    4.30,    4.30,    4.00,    3.70,    4.00,    4.30,    3.70,    3.90
    3.60,    4.40,    4.10,    4.20,    4.70,    4.50,    4.60,    4.80,    5.00,    5.00,    5.20,    5.10,    4.80,    4.50,    4.80,    5.10,    4.40,    4.70
    4.00,    4.90,    4.60,    4.60,    5.20,    5.10,    5.10,    5.30,    5.50,    5.60,    5.70,    5.70,    5.30,    5.00,    5.30,    5.70,    4.90,    5.20
    4.60,    5.60,    5.20,    5.30,    5.90,    5.80,    5.90,    6.10,    6.40,    6.40,    6.60,    6.60,    6.10,    5.70,    6.10,    6.50,    5.70,    6.00
    5.00,    6.10,    5.70,    5.80,    6.50,    6.30,    6.40,    6.60,    6.90,    6.90,    7.20,    7.20,    6.70,    6.20,    6.60,    7.10,    6.20,    6.50
    5.60,    6.80,    6.40,    6.50,    7.20,    7.10,    7.10,    7.40,    7.70,    7.80,    8.00,    8.00,    7.50,    6.90,    7.40,    7.90,    6.90,    7.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.60,   13.80,   17.60,   21.00,   23.10,   23.30,   22.70,   22.20,   21.60,   19.50,   15.30,   12.50,   20.60,   22.70,   18.80,   12.70,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.20,    1.30,    1.30,    1.30,    1.40,    1.50,    1.40,    1.50,    1.30,    1.20,    1.40,    1.50,    1.20,    1.30
    1.60,    1.80,    1.80,    1.90,    2.00,    2.10,    2.10,    2.20,    2.30,    2.40,    2.30,    2.40,    2.10,    2.00,    2.20,    2.40,    1.90,    2.10
    2.00,    2.30,    2.20,    2.40,    2.50,    2.60,    2.60,    2.70,    2.80,    3.10,    2.90,    3.00,    2.70,    2.50,    2.70,    3.00,    2.40,    2.60
    2.60,    3.00,    2.90,    3.10,    3.20,    3.30,    3.40,    3.50,    3.70,    4.00,    3.70,    3.90,    3.50,    3.20,    3.50,    3.90,    3.10,    3.40
