National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.50,   23.00,   26.40,   29.50,   31.00,   30.80,   29.30,   28.20,   28.40,   27.20,   23.70,   21.20,   29.00,   29.40,   26.40,   21.60,   26.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.30,    1.30,    1.30,    1.40,    1.40,    1.50,    1.40,    1.40,    1.30,    1.20,    1.40,    1.40,    1.20,    1.30
    1.60,    1.90,    1.80,    1.90,    2.00,    2.10,    2.10,    2.20,    2.20,    2.40,    2.20,    2.20,    2.00,    2.00,    2.20,    2.20,    1.90,    2.10
    2.00,    2.40,    2.20,    2.30,    2.50,    2.60,    2.70,    2.70,    2.80,    2.90,    2.70,    2.70,    2.50,    2.50,    2.70,    2.80,    2.40,    2.60
    2.60,    3.10,    2.90,    3.00,    3.30,    3.40,    3.50,    3.60,    3.60,    3.80,    3.50,    3.50,    3.30,    3.20,    3.50,    3.60,    3.10,    3.40
    3.00,    3.50,    3.30,    3.50,    3.80,    4.00,    4.00,    4.10,    4.10,    4.40,    4.10,    4.10,    3.80,    3.70,    4.10,    4.20,    3.60,    3.90
    3.60,    4.20,    4.00,    4.20,    4.50,    4.80,    4.80,    4.90,    5.00,    5.30,    4.90,    4.90,    4.60,    4.50,    4.90,    5.00,    4.30,    4.70
    4.00,    4.70,    4.40,    4.60,    5.00,    5.30,    5.40,    5.50,    5.50,    5.90,    5.50,    5.50,    5.10,    5.00,    5.40,    5.60,    4.70,    5.20
    4.60,    5.40,    5.10,    5.30,    5.80,    6.10,    6.20,    6.30,    6.30,    6.80,    6.30,    6.30,    5.90,    5.70,    6.30,    6.40,    5.50,    6.00
    5.00,    5.90,    5.50,    5.80,    6.30,    6.60,    6.70,    6.80,    6.90,    7.40,    6.80,    6.80,    6.40,    6.20,    6.80,    7.00,    5.90,    6.50
    5.60,    6.60,    6.20,    6.50,    7.00,    7.40,    7.50,    7.70,    7.70,    8.20,    7.60,    7.60,    7.10,    7.00,    7.60,    7.80,    6.60,    7.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.50,   23.00,   26.40,   29.50,   31.00,   30.80,   29.30,   28.20,   28.40,   27.20,   23.70,   21.20,   29.00,   29.40,   26.40,   21.60,   26.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.10,    1.20,    1.20,    1.20,    1.30,    1.30,    1.30,    1.40,    1.40,    1.40,    1.20,    1.20,    1.30,    1.40,    1.10,    1.20
    1.60,    1.70,    1.70,    1.90,    1.90,    2.00,    2.10,    2.10,    2.10,    2.20,    2.20,    2.20,    2.00,    1.90,    2.10,    2.20,    1.80,    2.00
    2.00,    2.20,    2.20,    2.30,    2.40,    2.50,    2.60,    2.60,    2.60,    2.70,    2.70,    2.80,    2.50,    2.40,    2.60,    2.70,    2.30,    2.50
    2.60,    2.80,    2.80,    3.00,    3.10,    3.20,    3.40,    3.40,    3.40,    3.50,    3.50,    3.60,    3.20,    3.10,    3.40,    3.60,    3.00,    3.20
    3.00,    3.30,    3.20,    3.50,    3.50,    3.70,    3.90,    3.90,    3.90,    4.10,    4.10,    4.20,    3.70,    3.60,    3.90,    4.10,    3.40,    3.70
    3.60,    3.90,    3.90,    4.20,    4.30,    4.40,    4.70,    4.60,    4.70,    4.90,    4.90,    5.00,    4.50,    4.30,    4.70,    4.90,    4.10,    4.50
    4.00,    4.30,    4.30,    4.70,    4.70,    4.90,    5.30,    5.20,    5.20,    5.40,    5.40,    5.60,    5.00,    4.80,    5.20,    5.50,    4.50,    5.00
    4.60,    5.00,    4.90,    5.40,    5.40,    5.70,    6.00,    5.90,    6.00,    6.20,    6.20,    6.50,    5.70,    5.50,    6.00,    6.30,    5.20,    5.70
    5.00,    5.40,    5.40,    5.80,    5.90,    6.20,    6.60,    6.50,    6.50,    6.80,    6.80,    7.00,    6.20,    6.00,    6.50,    6.80,    5.70,    6.20
    5.60,    6.10,    6.00,    6.50,    6.60,    6.90,    7.40,    7.20,    7.30,    7.60,    7.60,    7.90,    7.00,    6.70,    7.30,    7.70,    6.40,    7.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
